"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","ZAMÀLIK ÙWK ™","#8VP2PPYUC","Colíder",8820,4410
2,744,0,"Champion","diaamonier","#89P2R2RR","Veterano",8231,4115
3,155,0,"Champion","assam@@@","#UJP9RGL8","Colíder",8156,4078
4,164,360,"Champion","mostafa","#8GYR22G29","Colíder",8057,4028
5,292,490,"Champion","amor","#UPYPR8RR9","Colíder",8030,4015
6,448,460,"Master III","صلاح الدين","#JY980YGQR","Líder",7566,3783
7,90,320,"Master III","ËŁTohämÿ","#8JC2PRL2Q","Colíder",7557,3778
8,0,120,"Master III","فؤش","#QQ9J9YGY8","Colíder",7555,3777
9,248,200,"Master III","oden","#GRUC2209Q","Veterano",7531,3765
10,0,0,"Master III","joker","#8L28GPURR","Miembro",7530,3765
11,625,490,"Master II","saad","#LU28GUCCV","Colíder",7439,1859
12,582,520,"Master II","eslam aleataal","#CRYRLPP28","Colíder",7421,1855
13,732,400,"Master II","memo","#UV2CR08CG","Colíder",7402,1850
14,456,0,"Master II","المهندس","#2GP2VYQQG","Colíder",7314,1828
15,60,40,"Master II","Ahmed","#PYJVQ9029","Miembro",7289,1822
16,18,410,"Master II","خالد ابن الوليد","#CC82R809V","Colíder",7237,1809
17,0,0,"Master II","wegz","#UY2QU9YGU","Veterano",7181,1795
18,0,0,"Master II","Ahmed yahia","#998YCPP8L","Miembro",7169,1792
19,122,40,"Master II","ابو انور","#2P88YRV9R","Colíder",7120,1780
20,376,320,"Master II","Tarek","#GC0092VU9","Colíder",7101,1775
21,42,80,"Master II","Misha","#YQ9U28QQQ","Colíder",7061,847
22,272,480,"Master II","Mahmoud Yasser","#YLLJCGC02","Veterano",7059,847
23,34,40,"Master II","hassan Mahmoud","#2RVJVRPPV","Miembro",7031,843
24,414,740,"Master II","Ahmed Atef 47","#V8UQ2V0CV","Colíder",7030,843
25,72,40,"Master I","ma","#8VVCJR88G","Veterano",6885,826
26,100,200,"Master I","ĖŇĞ-ŠÕ3ĐŸ","#CCLUGY999","Veterano",6824,818
27,0,0,"Master I","محمد حاتم","#RGUQQVYQL","Miembro",6668,800
28,52,80,"Master I","عمر","#UY0P8C9UL","Veterano",6500,780
29,76,80,"Master I","Moon"","#V2RRJ99GP","Veterano",6500,780
30,64,280,"Challenger III","emmy22","#JRQUGCV28","Veterano",6407,768
31,116,620,"Challenger III","sony","#YPQCL9PU","Veterano",6325,632
32,0,296,"Challenger III","Bassem","#UGCCGJR8R","Veterano",6311,631
33,0,0,"Challenger III","Eslam os os","#9V8QJLCC0","Veterano",6184,618
34,18,0,"Challenger III","ABOOD","#JPR2890CL","Veterano",6060,606
35,457,400,"Challenger III","spider","#RLQ2U2G0","Colíder",6048,604
36,0,40,"Challenger II","البرق الاسود","#VG89L9VJ2","Miembro",5877,587
37,0,0,"Challenger I","(MR)ABOOD?","#GRVC929RP","Miembro",5498,549
38,0,40,"Challenger I","A7med Ehap","#GQQP9QP2V","Miembro",5375,537
39,0,40,"Challenger I","EYAD","#GQ8R0YJ22","Miembro",5266,526
40,0,0,"Challenger I","Mody3","#VQ88C8JCJ","Veterano",5179,517
41,0,0,"Challenger I","غزه العزه الشام","#J8899GQL","Miembro",5097,152
42,0,470,"Arena 14","القسام","#UQVLGRRP8","Colíder",4748,142
43,160,40,"Arena 13","99","#VJQ8CRRU0","Veterano",4295,128
