"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,468,480,"Royal Champion","LiYiyan","#ULQG9VQQC","Elder",9000,4500
2,352,460,"Royal Champion","jerry","#Y8JVJ8VYR","Elder",9000,4500
3,1407,736,"Royal Champion","highlight/light","#CVLVUJL8G","Medledare",9000,4500
4,484,520,"Royal Champion","mumu","#JPYPCJ2UJ","Medlem",9000,4500
5,422,360,"Royal Champion","炊楓姬","#JJC9G9LGU","Medlem",9000,4500
6,422,640,"Grand Champion","Ricky","#QQ29988U9","Elder",8888,4444
7,133,320,"Grand Champion","李云龙","#UPQLQ0RUY","Medlem",8530,4265
8,706,600,"Champion","homepage","#VY02J9V2C","Elder",8152,4076
9,52,24,"Champion","小付宝er","#UC0P2VGJY","Medlem",8049,4024
10,0,200,"Master III","Bigbig","#VGPG2J9C9","Medlem",7937,3968
11,749,600,"Master III","faceintears","#2098PJJQR","Medlem",7798,1949
12,0,80,"Master III","JJ","#VPPPRRC9P","Medlem",7563,1890
13,0,510,"Master III","李寻欢","#URVJJRC2J","Elder",7500,1875
14,623,430,"Master II","Bbean","#82Q2082C","Medlem",7289,1822
15,74,400,"Master II","夏因","#URVR0C88Y","Medlem",7221,1805
16,0,120,"Master II","岁岩","#UJR2UVCRL","Medlem",7179,1794
17,0,10,"Master II","Lucky dog","#RLLPCR9C9","Medlem",7004,1751
18,74,240,"Master I","nmbs","#CRJVJ8L02","Elder",6888,1722
19,1563,640,"Master I","麻甩猪仔","#8PPRYUPY","Medledare",6849,1712
20,354,752,"Master I","31 BLACK WALNUT","#JLQCUVY","Elder",6844,1711
21,229,592,"Master I","CURTIS","#UY99JRRPQ","Medlem",6751,810
22,238,280,"Master I","万事儒亦","#YR0UCJ90L","Medlem",6730,807
23,106,160,"Master I","太陽王","#2Q92R0PL8","Ledare",6500,780
24,118,240,"Challenger III","Aristotle","#CY9RQ02J","Medledare",6163,739
25,988,720,"Challenger II","Z•Abraham","#UP2U92GLL","Elder",5500,660
26,0,90,"Arena 9","CHINA SUPER陽","#UQ992PU09","Medledare",2600,312
