"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,944,0,"Royal Champion","Olokobrunao_","#JY9QVPGL","Leader",9000,4500
2,336,200,"Royal Champion","Max Clash ⚽","#29V09UQY8","Co-leader",9000,4500
3,86,0,"Royal Champion","Smoke♋","#2LP0J0VJ8","Co-leader",9000,4500
4,0,0,"Grand Champion","patrick clash10","#9QYGP8UJ9","Elder",8687,4343
5,24,120,"Grand Champion","R!©@®D!N#&#123;}","#U0C8GL2Q","Elder",8530,4265
6,416,0,"Grand Champion","Ravanelly","#99PPUYCPL","Elder",8514,4257
7,62,200,"Champion","Puppy.17.01","#28PG9LLU","Member",8229,4114
8,549,480,"Champion","Monkey D. Luffy","#RV2GLRC2P","Elder",8204,4102
9,528,370,"Champion","IgaoUnderground","#2GQ2QYPQY","Elder",8150,4075
10,58,240,"Champion","oscarpinho","#2RQLL0G2U","Elder",8127,4063
11,328,288,"Champion","Lucas Ramos","#8G2J2GJRV","Elder",8115,2028
12,100,404,"Champion","Getúlio Vargas","#C0VRCQJV0","Member",8000,2000
13,34,0,"Master III","Gui seixas","#R2VQY9J9Q","Elder",7922,1980
14,28,0,"Master III","ZethyAkira","#89Q2GYJ8G","Elder",7704,1926
15,106,248,"Master III","CADUZN09","#P2U98PJYU","Elder",7673,1918
16,64,80,"Master III","paizao.eomd","#Y8QGLPJ","Member",7553,1888
17,0,0,"Master III","Hades","#9QRGYUC8","Member",7502,1875
18,62,0,"Master III","A t r e v i d 0","#2Q8RG228J","Member",7501,1875
19,18,120,"Master II","LucasLeonardo","#8C8P0QVC8","Elder",7264,1816
20,0,0,"Master II","elize","#QQ8VVULVJ","Member",7243,1810
21,38,80,"Master II","ＲＯＹＡＬ ＫＮＩＧＨＴ","#9C29PP2VL","Member",7169,860
22,151,240,"Master II","Abelpinguim","#8V0C8QLJ","Member",7060,847
23,0,0,"Master II","joao gabriel","#9202P0RR8","Co-leader",7030,843
24,18,80,"Master II","carlinho","#2C89UYLG2","Member",7008,840
25,254,240,"Master II","negoborelxbo","#QPVCCVV99","Elder",7000,840
26,0,0,"Master II","snaker.fxp","#QV22GR99Q","Member",7000,840
27,56,150,"Master I","Luks","#82C89L0U0","Elder",6847,821
28,10,70,"Master I","jeh fidelis","#QL2CQLGLQ","Member",6781,813
29,150,240,"Master I","PHBP","#2QYRVV902","Elder",6704,804
30,42,248,"Master I","DARK","#CPPGRQQPG","Member",6691,802
31,98,160,"Challenger III","Miguel","#9CG2U8VCC","Member",6347,634
32,72,160,"Challenger III","Luiz","#CRJLCYVV0","Member",6064,606
33,0,160,"Challenger III","LorenzoMiguel","#V0UYG20RP","Member",6029,602
34,30,240,"Challenger II","kuhaku_XD","#2VJY88YQ","Member",5921,592
35,142,0,"Challenger II","Carioca","#89PVG9QY8","Member",5908,590
36,118,104,"Arena 12","joaolbasso","#GYYLYQQGL","Member",4050,405
