"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,613,540,"Grand Champion","rockelores","#9CQ2G0GYU","Старейшина",8530,4265
2,40,80,"Grand Champion","LYNXman","#999VGC9J","Участник",8500,4250
3,0,0,"Champion","PROTON","#CUG2LYRL9","Старейшина",8125,4062
4,136,40,"Champion","枸杞哥","#8R0UJL8CG","Участник",8092,4046
5,196,150,"Champion","林勇恩28096","#G8G8URYP8","Старейшина",8068,4034
6,848,40,"Master III","Satan","#9LRC9JJPY","Старейшина",7605,3802
7,26,40,"Master III","海绵宝宝","#U8QY89J00","Старейшина",7535,3767
8,382,40,"Master III","Ranger Turbo","#LRYC988C","Старейшина",7500,3750
9,258,240,"Master II","维.","#2Y9PVQQ2J","Старейшина",7375,3687
10,430,520,"Master II","yb","#JJPCGRULP","Старейшина",7364,3682
11,52,590,"Master II","—Amazon—","#8ULQJP98","Участник",7313,1828
12,51,320,"Master II","virus","#PRQCPYYC","Участник",7223,1805
13,18,0,"Master II","&lt;&lt;&lt; SOUL &gt;&gt;&gt;","#LRR8GRQYV","Участник",7125,1781
14,34,440,"Master II","can9","#QGJCR8JQ8","Участник",7073,1768
15,0,0,"Master II","hvt","#V9CP2U08","Участник",7030,1757
16,44,280,"Master II","玮轩","#YJJCG9GY0","Участник",7003,1750
17,628,0,"Master II","⁸⁸★Ĵ❍ɦɑղղ★²⁰","#2YU2Q8Y0G","Старейшина",7000,1750
18,40,0,"Master I","没有明天","#89JPG82Y","Участник",6834,1708
19,82,80,"Master I","丸丸啊你以为","#C8VPJUU02","Участник",6815,1703
20,668,480,"Master I","改这名字我花了五百宝石啊","#8UQPLYLLU","Старейшина",6806,1701
21,163,400,"Master I","YIZENG","#9GQ8828R","Участник",6784,814
22,0,0,"Master I","ricky","#QPCVGC2","Участник",6768,812
23,4,0,"Master I","troy","#29928CY8","Участник",6747,809
24,417,400,"Master I","幻影星空","#V20LL02PG","Старейшина",6731,807
25,0,0,"Master I","愛跳樓的齊天大聖","#JVJP2P9L8","Участник",6699,803
26,428,472,"Master I","行きの海","#RCPCPRU92","Старейшина",6663,799
27,16,270,"Master I","meilo","#UQJP28P0U","Участник",6618,794
28,0,0,"Master I","御坂美琴天下第一","#V0RP0QRRU","Участник",6584,790
29,456,160,"Master I","Mr.diu","#9JJ802LV","Участник",6529,783
30,0,0,"Challenger III","1231","#CJJULCQRP","Участник",6337,760
31,8,40,"Challenger III","派大星","#VGUVVVGRG","Участник",6150,615
32,449,536,"Challenger III","AKASHI","#UQ882YC9U","Участник",6137,613
33,0,600,"Challenger III","天水姜伯约","#VQJCYQ8CC","Участник",6100,610
34,10,300,"Challenger III","swc","#U9C29Y2QG","Участник",6069,606
35,190,0,"Challenger III","zh是虚哥","#L890VC0VP","Участник",6063,606
36,0,0,"Challenger II","E a","#Y2JCPLPVJ","Участник",5892,589
37,173,200,"Challenger II","地球人","#LRVLCVLRJ","Участник",5866,586
38,18,120,"Challenger II","可米小子","#G2RJ29RRC","Участник",5864,586
39,0,0,"Challenger II","LSJ04","#CJR8PPCR9","Участник",5581,558
40,0,0,"Challenger II","lxght","#VPY9G0UCR","Участник",5530,553
41,269,280,"Challenger II","Wolf","#U0CR00RR2","Участник",5527,165
42,0,230,"Challenger I","hahahaha","#PQV02GYUP","Участник",5353,160
43,0,0,"Challenger I","我超勇的好不好","#VVU99RYJL","Участник",5255,157
44,10,40,"Challenger I","wuhu","#UYQU9VCLQ","Участник",5236,157
45,405,0,"Challenger I","zi en","#2PRPRJUQ9","Глава",5072,152
46,18,40,"Challenger I","那家伙","#PY29URRUU","Участник",5058,151
47,36,40,"Challenger I","KELA JICHI","#UY98GUQJP","Участник",5021,150
48,202,400,"Арена 14","针不戳","#VVCRRPVU2","Участник",4809,144
49,160,40,"Арена 14","6.","#LYJPRJQGY","Участник",4785,143
50,470,0,"Арена 14","ZS369","#P0G8G0J2C","Участник",4709,141
