"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,326,330,"Royal Champion","wowdelacroix","#Y2U82QUG","Соруководитель",9000,4500
2,250,160,"Royal Champion","FELIPE","#2CJJ2CYP","Соруководитель",9000,4500
3,66,0,"Royal Champion","jona","#8CRUPUC0","Старейшина",9000,4500
4,26,240,"Grand Champion","seba","#2PUL8LRC2","Участник",8657,4328
5,256,80,"Grand Champion","Gonzalo™","#PQ209YQ8P","Участник",8504,4252
6,147,0,"Champion","5&gt;BlackZ3r-_-","#2QUY8CRP0","Соруководитель",8411,4205
7,206,460,"Champion","cogollo","#LRQJG2R08","Участник",8389,4194
8,48,40,"Champion","nano","#820CLRRL9","Участник",8335,4167
9,48,120,"Champion","cheoo™","#9CRPYR2LC","Участник",8291,4145
10,44,200,"Champion","jona","#J28CYRCYQ","Участник",8266,4133
11,138,0,"Champion","JuliánP542","#G2UU0Y2VL","Участник",8260,2065
12,246,280,"Champion","pato","#2VYR898","Участник",8219,2054
13,139,0,"Champion","pipeta","#QJLR9080","Участник",8121,2030
14,74,20,"Champion","Gecko","#8J0GPPJQ0","Участник",8118,2029
15,0,0,"Champion","艾萨克","#RLY80VL9L","Участник",8086,2021
16,0,0,"Champion","gaboman","#CRCCURV2V","Старейшина",8056,2014
17,104,200,"Champion","Feeliipe!!","#RCCRC8PY","Участник",8053,2013
18,328,320,"Champion","Rocteri","#GU2PVQUQY","Старейшина",8030,2007
19,293,0,"Champion","JoseeNV","#P8L22GJ","Старейшина",8000,2000
20,0,0,"Champion","leansnake","#P2V8LLY9G","Участник",8000,2000
21,55,120,"Master III","SebaBmx","#8YUQV8U0L","Участник",7902,948
22,132,0,"Master III","M16X3L","#8VCJ00RG","Глава",7763,931
23,66,120,"Master III","PiranoX","#80P9QJLP8","Старейшина",7740,928
24,50,0,"Master III","king bruno","#GULCLCLP","Старейшина",7675,921
25,30,120,"Master III","Black JacK","#889LUJL8","Участник",7650,918
26,160,160,"Master III","ikl.moi","#Y92LYCCR","Участник",7564,907
27,28,120,"Master III","DXVXD GXRCXA⚡","#QG9QY029J","Участник",7559,907
28,0,0,"Master III","xXBYTRAXx","#P2CV0PVVC","Участник",7539,904
29,408,0,"Master III","Zero","#LQPY9LUG","Участник",7530,903
30,101,120,"Master III","cesar","#8VP8LQC8","Старейшина",7500,900
31,0,0,"Master III","JULIAN dBv","#LLVVLPLJQ","Участник",7500,750
32,0,144,"Master II","B€ND£R","#UY8089228","Участник",7429,742
33,0,0,"Master II","Boliviano!!!","#U9LLJQ0PL","Участник",7349,734
34,214,240,"Master II","PUMA","#QCUQCCRY","Участник",7285,728
35,49,0,"Master II","manuelillo_6.5","#RQQ09V92R","Участник",7228,722
36,104,160,"Master II","AlexerTry381","#9CUV2PPYP","Старейшина",7220,722
37,130,120,"Master II","ChamiCroll","#RYUP082V","Старейшина",7192,719
38,18,80,"Master II","SapalloItaliano","#G0R9VVJQJ","Участник",7187,718
39,0,160,"Master II","NewCesar","#CLUGRQGLG","Участник",7148,714
40,68,200,"Master II","KazenoxRT","#UCGL9Y0","Старейшина",7140,714
41,44,32,"Master II","°ANGEL°","#PJVP892Y8","Участник",7054,211
42,0,40,"Master II","⚡LEYENDA ⚡","#GYPYR99Y9","Участник",7043,211
43,30,0,"Master II","eren jaeger","#QUC2PCRR2","Участник",7000,210
44,30,40,"Master II","milko","#JYJGP9J2Y","Участник",7000,210
45,0,40,"Master II","jornito","#P29Q8GYG","Участник",7000,210
