"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","Majo","#J9LCJQY0P","Lid",5097,2548
2,0,0,"Arena 13","jandry16","#RJYQC2U9P","Lid",4349,2174
3,0,0,"Arena 13","Feelengs: oFF","#CLYP9J9VG","Lid",4324,2162
4,0,0,"Arena 8","jefertx","#R9PY0PU80","Lid",2594,1297
5,0,0,"Arena 4","jeral benavides","#CJVUUQQYJ","Lid",1155,577
6,0,0,"Arena 12","Israel","#JVQCLQGCG","Lid",3865,1932
7,0,0,"Arena 2","༄ᶦᶰᵈ᭄✿Gᴀᴍᴇʀ࿐","#JQCPLVRVJ","Lid",552,276
8,0,0,"Arena 2","alex","#GGLV28CP9","Lid",406,203
9,0,0,"Arena 5","AT-fenixs","#JRJJJ9PJ0","Lid",1418,709
10,0,0,"Arena 2","el macho","#JUQP9GJ9R","Lid",497,248
11,0,0,"Arena 4","RG4 YANDEL","#GVR0L8YCG","Lid",1155,288
12,0,0,"Arena 2","24K┊ㅤLEGALㅤ尔","#CRYGRYVYY","Lid",536,134
13,0,0,"Arena 2","RODRIGO","#CYQR90PVU","Lid",364,91
14,0,0,"Arena 4","jorda77","#JVU0YCUP8","Lid",1000,250
15,0,0,"Arena 2","ALPHA","#JU0VQVY8P","Lid",532,133
16,0,0,"Arena 5","Stalin","#C20LPQCUC","Lid",1305,326
17,0,0,"Arena 3","Britany","#J2GY2PVLR","Lid",881,220
18,0,0,"Arena 2","nAhOmY◖","#RJC8LL8LP","Lid",428,107
19,0,0,"Arena 4","Belcebú...","#RY08028JG","Lid",1020,255
20,0,0,"Arena 9","José Rodríguez","#J9YJRPU0P","Lid",2809,702
21,0,0,"Arena 5","vl","#RQCCPJQQC","Lid",1330,159
22,0,0,"Arena 5","elisaias","#R9Y9J2U9P","Lid",1408,168
23,0,0,"Arena 3","Jesús","#J0GRQU2QR","Lid",716,85
24,0,0,"Arena 3","GUAPA :]","#JQQC2PU8L","Lid",647,77
25,0,0,"Arena 4","Kawasaki","#R9UYLGLGV","Lid",1000,120
26,0,0,"Arena 4","GODMIN","#J8QVJQRGL","Lid",1288,154
27,0,0,"Arena 6","sera el orto","#RCCVVCUJY","Lid",1630,195
28,0,0,"Arena 2","HOY TOY RE LOCO","#RQGRG0G2J","Lid",479,57
29,0,0,"Arena 6","snoopy","#JY9909JGG","Lid",1630,195
30,0,0,"Arena 3","Justin","#R9R00CJV8","Lid",620,74
31,0,0,"Arena 3","INSANO","#JGUU8GGUC","Lid",720,72
32,0,0,"Arena 3","&#123;Dome}♡","#RU22J0JUJ","Lid",704,70
33,0,0,"Arena 4","jhosie","#RYYLJ289C","Lid",1230,123
34,0,0,"Arena 3","gran maestro","#G9R20UY0R","Lid",644,64
35,0,0,"Arena 2","Maxi1","#R8V0VUU9C","Lid",467,46
36,0,0,"Arena 4","mato073","#J9YCVGU0Q","Lid",1068,106
37,0,0,"Arena 4","david","#RYYUG9JRR","Lid",1002,100
38,0,0,"Arena 4","Richard","#R2RRG2LJR","Lid",1120,112
39,0,0,"Arena 2","Dennisiño","#RUP8RGJLV","Lid",384,38
40,0,0,"Arena 4","stephan","#RYPQ9L9CR","Lid",1213,121
41,0,0,"Arena 3","COLIN","#J80URY0RR","Lid",654,19
42,0,0,"Arena 3","ᴅɪʟᴀɴシ︎","#J0YLGJY89","Lid",859,25
43,0,0,"Arena 3","rok","#RPJ22VVLL","Lid",893,26
44,0,0,"Arena 3","Rafael","#J8P92GURP","Lid",692,20
45,0,0,"Arena 4","Sao y barbie","#GVG200GJ0","Leider",1060,31
