"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","shmuvvy","#9GL2Y0CL","成员",6982,3491
2,0,0,"Challenger III","LiquidSteel","#2JP9YQQV","成员",6252,3126
3,0,0,"Challenger III","diego","#8V9Y8UP0","成员",6227,3113
4,0,0,"Challenger II","Bunch","#2880CQ0V","首领",5623,2811
5,0,0,"Challenger I","ادلبي يا عفو ال","#LPGQJP0RV","成员",5179,2589
6,0,0,"竞技场 10","wizix","#2QV02LCJ2","成员",3298,1649
7,0,0,"竞技场 4","embusca de 1000","#YYGV80LQJ","成员",1022,511
8,0,0,"竞技场 10","Mathilde","#L0RVCUP0","成员",3170,1585
9,0,0,"竞技场 3","Cecile♡☆","#2JYRPYQV0","成员",865,432
10,0,0,"竞技场 12","Stitchlips","#8UVYU9G8","成员",4002,2001
11,0,0,"竞技场 12","Brisou","#80GJURP80","成员",3696,924
12,0,0,"竞技场 4","محمد","#9RYGY89L2","成员",1014,253
13,0,0,"竞技场 12","Apex Slide","#8YP999U0","长老",3949,987
14,0,0,"竞技场 12","Всадник","#L9VCJYQ2Y","成员",4001,1000
15,0,0,"竞技场 3","hukhhk","#Q9CRUGRUG","成员",959,239
16,0,0,"竞技场 10","darli","#PVQ2RU22C","成员",3064,766
17,0,0,"竞技场 12","Hawk27","#CCV9R9GJ","成员",4001,1000
18,0,0,"竞技场 12","JAG","#9QY2QLVY","副首领",4001,1000
19,0,0,"竞技场 9","david","#P29RC8Y2J","成员",2600,650
20,0,0,"竞技场 3","Mateo","#PCG228VYJ","成员",781,195
21,0,0,"竞技场 9","El diablo","#P2GJCUVJ2","成员",2888,346
22,0,0,"竞技场 5","david","#9VPQVULGY","成员",1674,200
23,0,0,"竞技场 4","Bazogo","#P889Y99P8","成员",1080,129
24,0,0,"竞技场 2","José dos Santos","#920YJR2GR","成员",588,70
