"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","☠Wภคтђ๏Ŧ๔єคтђ☠","#G9LCJRYJR","Mitglied",8582,4291
2,313,264,"Grand Champion","Saksham","#822U8L8R","Mitglied",8500,4250
3,0,20,"Champion","《☆♡MARCOS♡☆》","#QCJ8P0LRU","Mitglied",8274,4137
4,56,80,"Champion","pencho","#CR9PLUYJJ","Mitglied",8227,4113
5,132,208,"Champion","ACM1PT 7","#CYR8GJQR0","Vize-Anführer",8101,4050
6,0,0,"Master III","ジリヤ先生","#PR0UP2YY0","Mitglied",7840,3920
7,76,0,"Master III","elmajaseador","#9GV8PGG0Q","Mitglied",7734,3867
8,407,40,"Master III","jhon Targaryen","#2VGUJYGUP","Mitglied",7680,3840
9,146,0,"Master III","⚡Luka⚡","#U292R0YGU","Anführer",7672,3836
10,90,120,"Master III","kanife","#8VVGLVU0","Mitglied",7555,3777
11,0,0,"Master III","monas !!","#9RGJRLCRU","Mitglied",7532,1883
12,56,96,"Master III","facu","#VLLP2RL0J","Mitglied",7500,1875
13,32,160,"Master II","Gameknight","#LQUU0CRLJ","Mitglied",7291,1822
14,152,73,"Master II","D10S","#V0LUCQRRY","Mitglied",7161,1790
15,24,80,"Master II","facuuez","#JYCCL8GL9","Mitglied",7106,1776
16,48,0,"Master II","ellocopele","#L9QG9UCU2","Mitglied",7036,1759
17,0,0,"Master II","Nightmare.","#GUR800P8P","Mitglied",7001,1750
18,0,0,"Master I","MG10","#C2V8YJR8","Mitglied",6917,1729
19,0,0,"Master I","Vera_404","#9UV8YUR99","Mitglied",6856,1714
20,223,251,"Master I","RodriZZZ","#9PCGV0UYU","Mitglied",6832,1708
21,31,292,"Master I","☆BOINZ-04-YT☆","#G09GU2UJ","Mitglied",6724,806
22,106,0,"Master I","luisana","#RJQQGUCV8","Mitglied",6721,806
23,8,0,"Master I","german456","#CR88J088P","Ältester",6697,803
24,42,0,"Master I","balbi","#YJ2YR22LJ","Mitglied",6647,797
25,8,80,"Master I","ramittaaa_","#GP8RJ2PQJ","Mitglied",6589,790
26,40,40,"Master I","KRISH","#88QUUGU28","Mitglied",6577,789
27,24,40,"Master I","magic shop","#8GPVGG2VC","Mitglied",6557,786
28,0,0,"Master I","Dainer","#RYJJY9GUL","Mitglied",6538,784
29,100,120,"Master I","C.R.O","#C2GRP0VRL","Mitglied",6531,783
30,0,0,"Challenger III","cris","#VPYY2VG0V","Mitglied",6414,769
31,0,0,"Challenger III","K.I.R.A.","#YLCYLJC20","Mitglied",6414,641
32,0,0,"Challenger III","joel","#UJLGJJUC0","Mitglied",6300,630
33,0,0,"Challenger III","manntwcocido","#R8CYU2YJG","Mitglied",6284,628
34,10,40,"Challenger III","lucas258","#2GYGPL0P0","Mitglied",6238,623
35,0,0,"Challenger III","catri","#U9LLQL00Y","Mitglied",6181,618
36,0,0,"Challenger III","8===========D","#JL8L2CPPR","Mitglied",6134,613
37,29,152,"Challenger III","Zoe❣️","#L0L0VCJ8G","Mitglied",6061,606
38,0,0,"Challenger II","CHORIZO GRANDE","#RVYY890VL","Mitglied",5898,589
39,171,160,"Challenger II","chuka","#82L99QLV9","Mitglied",5793,579
40,32,40,"Challenger II","isidro","#JQJP22J98","Mitglied",5759,575
41,0,0,"Challenger II","MDA❤FELØ;)","#9QQL02JP2","Mitglied",5730,171
42,0,0,"Challenger II","Juanito","#UVURPLVPC","Mitglied",5647,169
43,117,120,"Challenger II","Miau","#J0RLY88PV","Mitglied",5568,167
44,16,37,"Challenger II","thiago411","#G8JCQQVGR","Mitglied",5560,166
45,82,120,"Challenger II","minifernando11","#VLY8LR0LL","Mitglied",5539,166
46,0,0,"Challenger I","pagus23","#J2C2RC0GL","Mitglied",5272,158
47,0,0,"Challenger I","Zacu","#82YPRYRV9","Mitglied",5255,157
48,59,70,"Challenger I","Bí Dragons","#C0QGCGY8Q","Mitglied",5094,152
49,124,160,"Challenger I","Tomii","#9YLC2J0J","Mitglied",5016,150
50,69,0,"Challenger I","Romann","#VCYQGRYR0","Mitglied",5000,150
