"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","d3deyvid","#8P22Y228Y","Chef adjoint",7287,3643
2,0,0,"Master II","BSM","#YYY2CCUG","Chef adjoint",7249,3624
3,0,0,"Master II","André§°¶","#Q8QQ90CV8","Membre",7187,3593
4,0,0,"Master II","JeickYT","#CVC00209V","Membre",7126,3563
5,0,0,"Master II","BERSERK","#8YJ2RJPQC","Aîné",7111,3555
6,0,0,"Master II","Pool","#9Q8G00J8","Membre",7065,3532
7,0,0,"Master II","xsevenx","#PLRJCJP82","Membre",7004,3502
8,38,24,"Master I","(ME)•Murdock","#9CQU89JQG","Chef adjoint",6917,3458
9,0,0,"Master I","estivo 67","#8VU8ULLYY","Chef",6873,3436
10,0,0,"Master I","4n7o","#898JGYU00","Aîné",6844,3422
11,0,0,"Master I","Daiver","#2LRR8GY9V","Membre",6716,1679
12,74,16,"Master I","Polar.114","#PRCQ90C89","Membre",6644,1661
13,0,0,"Master I","⚡kevin_01⚡","#P0J08CQPV","Membre",6635,1658
14,0,0,"Master I","Ariel","#J90JVCP0J","Aîné",6530,1632
15,0,0,"Master I","Alan BB","#PGJ002J8V","Membre",6530,1632
16,0,0,"Challenger III","ivab","#CL8CRLRPR","Membre",6391,1597
17,0,0,"Challenger III","Camila._.","#RRYU8CJ92","Aîné",6388,1597
18,0,0,"Challenger III","wagner","#R8JJYPRUG","Membre",6366,1591
19,0,20,"Challenger III","PEPIN","#U9U99LUPJ","Membre",6201,1550
20,0,0,"Challenger III","carnan23","#RRQ8P09U0","Membre",6117,1529
21,0,0,"Challenger III","yo","#V2UCP2JGY","Membre",6078,729
22,76,44,"Challenger III","Chino","#R02GQ8CCL","Membre",6062,727
23,0,0,"Challenger III","Bary","#CCQQRCVYC","Membre",6061,727
24,0,0,"Challenger III","ᬊＨＥＩＳＥＮＢＥＲＧᬊ","#J9G8LPRVU","Membre",6043,725
25,0,0,"Challenger III","Malitrix23","#QY28Y0VY9","Membre",6000,720
26,0,0,"Challenger II","dennis","#CYRRRCQJG","Membre",5718,686
27,0,0,"Challenger II","Cranfor","#PPL2RL20L","Membre",5661,679
28,0,0,"Challenger I","Jangameplay1","#999V8V2P9","Membre",5464,655
29,0,0,"Challenger I","juanse","#8289G0QJ2","Membre",5393,647
30,0,0,"Challenger I","Matias","#2YUG9G89L","Membre",5310,637
31,0,0,"Challenger I","justali","#9JLU0PYQP","Aîné",5114,511
32,0,0,"Challenger I","bot 3","#R92G8PLVP","Membre",5111,511
33,0,0,"Arène 13","alvaro","#CPPU0GUV9","Membre",4437,443
34,0,0,"Arène 12","Alexpitisaca","#VJJG8Y29C","Membre",4130,413
35,0,0,"Arène 12","jhoaom10","#CVG2Y8JQQ","Membre",4011,401
36,0,0,"Arène 12","the_grenin7ja","#R89VVQ02G","Membre",3800,380
37,0,0,"Arène 11","ti","#CQ9RCQLCV","Membre",3626,362
38,0,0,"Arène 11","samufama","#92VRQ0LJ8","Membre",3584,358
39,0,0,"Arène 10","Roker","#UV00900RP","Membre",3290,329
40,16,90,"Arène 10","Paul","#C0GVQGYUV","Membre",3118,311
41,0,0,"Arène 10","stiven","#VQV8JJR08","Membre",3104,93
42,0,0,"Arène 10","emmanuel","#JQJRVUVVJ","Membre",3092,92
43,0,0,"Arène 10","gato por","#CLGR9JCQU","Membre",3033,90
44,0,0,"Arène 9","Jorginho","#URPRYPUG2","Membre",2836,85
45,0,0,"Arène 8","達明西奧國王","#UY0GP0U8Q","Membre",2452,73
46,0,0,"Arène 8","Danny","#C2Q0JR9GJ","Membre",2428,72
47,0,0,"Arène 8","DAMPIL","#P8C9VYU8Q","Membre",2425,72
48,0,0,"Arène 8","Mathias","#QQQ828UL9","Membre",2363,70
49,0,10,"Arène 7","Carlos p","#UG8UYRLUG","Membre",2099,62
