"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Farmboy 34","#8Q2UC20R","Leader",9000,4500
2,0,0,"Grand Champion","Farmboymatt","#9UQVQGQC","Co-leader",8610,4305
3,0,0,"Master III","TheIronLungXx","#9GRC8JQC9","Co-leader",7584,3792
4,0,0,"Master III","beau","#LQQRJC80L","Elder",7500,3750
5,0,10,"Master II","Carson","#JQJY9P2V","Member",7218,3609
6,10,0,"Challenger II","Log","#2L0PLY9L2","Elder",5804,2902
7,0,0,"Challenger II","ajtheking13","#2L2YRLYVQ","Member",5747,2873
8,0,0,"Challenger II","&lt;c6&gt;Sambalamba","#R8VCJ0PC9","Member",5744,2872
9,0,0,"Challenger II","tylerhaas","#GUCV0C9U","Elder",5713,2856
10,0,0,"Challenger II","simply king","#U02YR0LL","Elder",5629,2814
11,0,0,"Challenger I","Dirty Burrito","#222R2C0GY","Member",5493,1373
12,0,0,"Challenger I","FletchArmy11","#PRQCL8PLP","Elder",5323,1330
13,0,0,"Challenger I","saadibhai","#20JPUJCUR","Elder",5244,1311
14,0,0,"Challenger I","Quivy","#G8L0828U","Elder",5210,1302
15,0,0,"Arena 14","papi p","#LLPVYUUUV","Member",4600,1150
16,0,0,"Arena 13","ajtheking13_2","#28CGPU0QG","Elder",4420,1105
17,0,0,"Arena 13","@jv_gudim","#GPYGQJYQ0","Member",4209,1052
18,0,0,"Arena 13","Koltey55","#YV8LUL08","Elder",4270,1067
