"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,233,190,"Grand Champion","*Luiigi*","#RJUP2L902","Member",8530,4265
2,0,0,"Champion","℘ℴℒℂℐᏆℴ","#JRGL9QP0Y","Member",8361,4180
3,0,0,"Champion","@fenix","#PQJRG9YVR","Elder",8241,4120
4,0,0,"Master III","FREDDY","#QQVV9UP9Y","Member",7879,3939
5,302,114,"Master III","GT٭Ibarra"_","#RLJYR2R89","Member",7816,3908
6,18,40,"Master III","Wilson","#CV8QQ90YU","Member",7742,3871
7,25,40,"Master III","shino_07","#CPJ899ULQ","Member",7713,3856
8,154,147,"Master II","js10","#UP02G29V2","Leader",7372,3686
9,0,0,"Master II","Alfa","#2P2Q8LP9Y","Member",7360,3680
10,23,118,"Master II","jhoel","#PU8R9PUR0","Elder",7283,3641
11,18,50,"Master II","PatataLpz117","#P92R0Q2UV","Member",7261,1815
12,80,230,"Master II","MIGUEL","#CP0CGGJJR","Member",7030,1757
13,56,40,"Master II","bromita","#RYP280VC0","Member",7030,1757
14,10,30,"Master I","tubebecito(:(","#VYVLLCQJ8","Member",6865,1716
15,0,0,"Master I","Gabriel","#U9LPY22VV","Member",6831,1707
16,8,97,"Master I","§LEMARCK§","#8JLPPL9PL","Member",6761,1690
17,44,40,"Master I","eliel¥k","#8CC8Y0CY8","Member",6713,1678
18,0,0,"Master I","πmiller^¥","#LUC8YU9YP","Co-leader",6703,1675
19,243,159,"Master I","SKINNYFLAKK_","#JU0U80GQY","Member",6686,1671
20,49,40,"Master I","cesar","#9QY828VPY","Member",6647,1661
21,263,141,"Master I","Im just bad :(","#UPQ0UJVQL","Member",6615,793
22,36,0,"Master I","❦︎:FATIMA.DC:❦︎","#UG0URPG0J","Member",6549,785
23,0,40,"Challenger III","武-╭∩╮(◣_◢)╭∩╮-武","#UQ29L0RQV","Member",6192,743
24,60,0,"Challenger III",":) José :)","#RYRJ9YQQP","Member",6091,730
25,0,0,"Challenger III","pro","#J8GR9JGVC","Member",6011,721
26,0,26,"Challenger II","(jhon)","#U9J2GLGYP","Elder",5923,710
27,0,0,"Challenger II","ANGEL","#VRRQ8LGVU","Member",5702,684
28,158,190,"Challenger II","Ashly","#UJ0LJJ8RJ","Member",5626,675
29,106,40,"Challenger II","YÄSS","#JCVY8QUC8","Member",5511,661
30,0,0,"Challenger II","el indigo","#CCCPC8RPU","Member",5503,660
31,0,120,"Arena 13","乔埃尔","#VYPCRVCUR","Member",4568,456
32,6,0,"Arena 8","daniel yair cra","#9R898C0GC","Member",2538,253
