"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,96,220,"Champion","LuuisG7","#C00RLY0P9","成员",8336,4168
2,8,0,"Master III","HUIZAR","#P98YPU8L","成员",7908,3954
3,76,40,"Master III","Yair Ortiz ⚽✨","#2UCUU22UJ","成员",7526,3763
4,385,282,"Master II","angel","#VG9VUCUP8","副首领",7342,3671
5,18,0,"Master I","CALEB ™","#VCRVCJCVV","成员",6748,3374
6,0,0,"Master I","Mautematico","#VLUUUQR0G","成员",6532,3266
7,144,230,"Challenger III","tony","#JULVPLQLY","首领",6418,3209
8,62,0,"Challenger III","eme_:)","#UGJYYYJUY","成员",6415,3207
9,292,0,"Challenger III","santr","#VC2GJ9RVL","成员",6211,3105
10,64,0,"Challenger III","tinca-&#123;1}✓","#UVQRC0G8V","成员",6052,3026
11,0,0,"Challenger III","jose","#VR028LPYP","成员",6007,1501
12,0,0,"Challenger II","Scv","#VUVJ2QYPJ","成员",5858,1464
13,8,0,"Challenger II","Trikitakatelas","#U9QUQQ9R9","成员",5549,1387
14,226,240,"Challenger II","CésarHdz","#U2QPU82Q0","成员",5500,1375
15,64,160,"Challenger I","arabe100","#UPLG29U8L","成员",5327,1331
16,146,40,"Challenger I","crea|Diego 1","#U8PGJ0UPJ","成员",5322,1330
17,12,40,"Challenger I","Felipe","#UYCCJ0YUU","成员",5318,1329
18,18,0,"Challenger I","YAEL :D","#C2JQLU9UV","成员",5064,1266
19,0,0,"Challenger I","TOBRUT","#P20UV0JUG","成员",5060,1265
20,0,0,"竞技场 14","Luis pilofon3","#RU9PL222G","成员",4900,1225
21,0,0,"竞技场 14","denii","#U02GVJCL0","成员",4697,563
22,0,0,"竞技场 14","rayo","#UL0VLJYYL","成员",4601,552
23,18,40,"竞技场 13","el maestro pro","#UPLC0ULUQ","成员",4376,525
24,0,0,"竞技场 12","Snowy","#ULQ2CRVYG","成员",3865,463
25,0,0,"竞技场 12","karim","#UYGJ2RVLP","成员",3832,459
26,152,160,"竞技场 12","Fernando","#UGYRRLP09","成员",3826,459
27,8,40,"竞技场 12","shadow","#QCJQPPLYC","成员",3809,457
28,0,0,"竞技场 11","DYVALA","#8Y9YQVPJ0","成员",3664,439
29,0,200,"竞技场 11","dilan1∆","#UGLJ0CY80","成员",3612,433
30,148,40,"竞技场 10","angel","#20089LC202","成员",3284,394
31,0,0,"竞技场 10","Juan pancho","#CQLCC2YPR","副首领",3261,326
32,26,80,"竞技场 10","STUART","#UPLQPPU99","成员",3005,300
33,73,114,"竞技场 9","Lejorge117","#UYY9YUQL8","成员",2827,282
34,0,0,"竞技场 9","Dexter","#UL0LQCUP9","成员",2679,267
35,0,0,"竞技场 9","ANTHONY","#VL008PP2P","成员",2643,264
36,0,0,"竞技场 8","El Mero Ftxoshi","#QRCGR8J2J","成员",2550,255
37,0,0,"竞技场 8","MARMOTA MAMIIII","#VY99Y029P","成员",2360,236
38,0,0,"竞技场 7","chinito","#UU98RQ9VU","成员",2221,222
39,1,60,"竞技场 7","seuz24","#VQVCRPJV0","成员",2159,215
40,4,30,"竞技场 7","Axel","#UG2J88VJR","成员",2089,208
41,0,0,"竞技场 7","данило","#200QP899LR","成员",2052,61
42,10,0,"竞技场 7","roberto","#99V2RUGY0","成员",2044,61
43,0,0,"竞技场 7","PanchoXD","#UUVC99JYQ","副首领",2036,61
44,0,0,"竞技场 7","jjjiuiib","#VUG998LYJ","成员",2000,60
45,0,0,"竞技场 6","ChocoXD","#U9JRQ28JY","成员",1996,59
46,0,0,"竞技场 6","serr","#UYR9PCGLQ","成员",1849,55
47,0,0,"竞技场 6","Omar","#UQGJG2RUV","成员",1617,48
48,0,0,"竞技场 6","GAEL_76","#VYVJQ9LRG","成员",1600,48
49,0,0,"竞技场 5","bolillo","#ULVQU0Y8P","成员",1381,41
50,3,0,"竞技场 5","oscar","#UPR8UPGY9","成员",1317,39
