"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,166,0,"Grand Champion","Ingrid","#2Y9CVCQ2R","副首领",8675,4337
2,44,40,"Master III","Ragnar","#U8PQJYGRV","成员",7739,3869
3,0,0,"Master III","Belenes","#22QJGPGUU","副首领",7698,3849
4,48,40,"Master III","sento","#9L8CY8LUG","成员",7505,3752
5,80,90,"Master II","Lord TaRTe","#JVPQQQCJC","成员",7336,3668
6,0,0,"Master II","uuuuu","#PCPQ08P22","成员",7218,3609
7,0,0,"Master II","hectorag98","#R2LR22VJR","成员",7192,3596
8,38,40,"Master II","Accion Best","#2QPY2P99","副首领",7154,3577
9,0,0,"Master II","azazel","#P2L9CCV0J","成员",7031,3515
10,0,0,"Master I","Oynamik","#RPR928Y0","首领",6780,3390
11,0,0,"Master I","joserg19","#YQ22920J9","成员",6722,1680
12,0,0,"Master I","Moledor14","#PQQY8LV8P","副首领",6660,1665
13,12,40,"Master I","cenipo5","#GJ8QPP2J0","成员",6616,1654
14,0,0,"Master I","Andres","#GVJJVYCGL","成员",6590,1647
15,118,0,"Master I","TU PERRITO.COM","#PPCVQLG2R","成员",6557,1639
16,0,0,"Master I","Sr_Gio","#90CY9YUP","成员",6508,1627
17,26,30,"Challenger III","GutyD10S","#2RRVCQRP","成员",6354,1588
18,0,0,"Challenger III","Emy","#LY98QUV08","成员",6166,1541
19,0,0,"Challenger III","pro2","#2V290C8P8","成员",6147,1536
20,0,0,"Challenger III","cintia","#UP29P9J2U","成员",6119,1529
21,0,0,"Challenger III","tapia","#V22V2UU2U","成员",6062,727
22,0,0,"Challenger III","hugolorente","#V20029RR8","成员",6000,720
23,8,64,"Challenger II","Germán","#VL292RRP","成员",5924,710
24,0,0,"Challenger II","hugo","#VPCJ2LG8Y","成员",5743,689
25,0,0,"Challenger II","ANTRON 3000","#2LGVJR800","成员",5678,681
26,0,0,"Challenger II","¡-_-FeRnAn-_-!","#G2GQU0UCQ","成员",5528,663
27,0,0,"Challenger II","izan","#RPQ8JQUV0","成员",5523,662
28,0,0,"Challenger I","Jxo","#U9PYJVG20","成员",5457,654
29,0,0,"Challenger I","Terrin","#RJRPPGYR9","成员",5328,639
30,0,0,"Challenger I","gonzalitoblazq","#U8RPUQ9PP","成员",5000,600
31,67,80,"竞技场 14","Alberto","#VPJCLQVU8","成员",4781,478
32,0,30,"竞技场 14","BigDaddyV_10_","#QP9QRQULP","成员",4673,467
33,38,40,"竞技场 13","BUBU","#LYR8LGQ0Q","成员",4340,434
34,0,0,"竞技场 13","Pikachu","#8JLPPYGC","成员",4201,420
35,0,40,"竞技场 12","luisete","#LL9RV80PC","成员",3994,399
36,0,0,"竞技场 12","luisario10","#LQ0Y9Y2UR","成员",3896,389
37,44,120,"竞技场 11","B3NITOC4MELA","#V99Y0GQQC","成员",3519,351
38,0,0,"竞技场 11","El meteorito","#L8222LRV8","成员",3430,343
39,0,0,"竞技场 9","Ivan","#ULCGLRRJ2","成员",2816,281
40,20,30,"竞技场 9","ces4r","#V9JC8288R","成员",2786,278
41,0,30,"竞技场 9","asier","#9L8PGC9QC","成员",2690,80
42,0,0,"竞技场 8","bravo","#V0QQYQCGY","成员",2388,71
43,0,0,"竞技场 7","Álvaro protiti","#UGYGVUU9V","成员",2187,65
44,0,0,"竞技场 6","chisco","#JVQQVP8G8","成员",1864,55
45,0,0,"竞技场 6","davitrexd","#R0GY9PVV8","成员",1830,54
46,4,0,"竞技场 6","LOS BAILO","#U8P822Q89","成员",1777,53
47,0,0,"竞技场 6","arquero","#2JC9LYJ80","成员",1758,52
