"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,348,0,"Royal Champion","EFENDİGİBİ","#2PYGQLLJQ","Oudste",9000,4500
2,398,512,"Grand Champion","Kadir Bey","#CJ0U92GR0","Lid",8865,4432
3,144,0,"Grand Champion","Heyzeyn","#CP2L8JVL8","Lid",8823,4411
4,0,0,"Grand Champion","Ghost","#C0R92G2CY","Lid",8802,4401
5,793,600,"Grand Champion","İHTİYÂR","#9JR2UGJVC","Oudste",8756,4378
6,420,40,"Grand Champion","S1NGLE","#UU9VYGJYQ","Oudste",8576,4288
7,47,40,"Champion","Mr Bomb","#QYQQL2UP","Lid",8272,4136
8,936,670,"Champion","T¶ | ⚡ADEM⚡™","#8LCQPUJUC","Lid",8233,4116
9,236,360,"Champion","Ҝ丨几Ꮆ卂°×¶&#123;}乇丂ㄒ","#2RJYYY9R9","Lid",8229,4114
10,1094,600,"Champion","•Lady•","#JRQGQ9RYR","Oudste",8222,4111
11,601,520,"Champion","Nam£l£§§waRR¡or","#2GGUC80GU","Lid",8053,2013
12,350,400,"Champion","Mami34","#PVRQ22RJV","Lid",8000,2000
13,535,560,"Master III","Tövbekâr","#PQPL9PYRY","Co-leider",7787,1946
14,455,360,"Master III","_HUZUR_","#8LVPRU0P2","Leider",7758,1939
15,682,220,"Master III","Dizzman","#L8UQRG29","Lid",7695,1923
16,164,440,"Master III","JAY JO","#JLJ28QYCV","Lid",7656,1914
17,252,360,"Master III","taklacı","#9YGQLCPV","Lid",7642,1910
18,370,560,"Master III","BlaZoWski","#UVVY2QY90","Lid",7633,1908
19,0,40,"Master III","İsmail","#YLR0VLJ0U","Lid",7553,1888
20,158,280,"Master III","Enessrdr","#882G8U2LJ","Lid",7530,1882
21,930,480,"Master III","nisa","#PYRRL80VC","Co-leider",7527,903
22,106,80,"Master III","Emrecan","#G998QGR","Lid",7500,900
23,383,570,"Master III","ky","#9PRC8C2R","Oudste",7500,900
24,440,680,"Master II","xTR","#GRL2J2CRL","Co-leider",7490,898
25,84,0,"Master II","Tegmen","#2PPULYQYL","Lid",7389,886
26,166,360,"Master II","Nitrugen","#CUGVYCVRC","Lid",7369,884
27,0,40,"Master II","Valerius Valens","#YV8JV2UVL","Lid",7350,882
28,230,160,"Master II","derya","#2VQLLLUUU","Oudste",7327,879
29,252,240,"Master II","Taktiksel zeka","#V8JV8CU2R","Lid",7312,877
30,313,0,"Master II","SELÇUK","#JRG028CUV","Lid",7307,876
31,20,430,"Master II","Fatıh","#20JV2RL09","Lid",7270,727
32,213,40,"Master II","bordo","#9YYRL8URY","Lid",7209,720
33,352,190,"Master II","FURKAN","#2JYQ28YQP","Lid",7059,705
34,460,560,"Master II","WhiteMelon","#2U8Y8C8JQ","Lid",7000,700
35,7,160,"Master II","TALISCA","#2QQGU2PLL","Lid",7000,700
36,72,0,"Master II","Araf53","#YCQLQ2LVV","Lid",7000,700
37,62,280,"Master I","Łãççhų ķhăđķå 7","#9P98U0R0C","Oudste",6848,684
38,36,0,"Master I","fatih19075","#CY280V8UJ","Oudste",6834,683
39,276,500,"Master I","baf","#V8C0QYUP9","Lid",6792,679
40,100,40,"Master I","#ThePrince#As","#UJG0Q2V0Q","Lid",6789,678
41,122,240,"Master I","ÇOLAKOĞLU 54","#JGC0CJYCY","Lid",6707,201
42,292,600,"Master I","SHADES97","#8822PUG0L","Lid",6623,198
43,0,0,"Master I","STREETLIGHT","#UU9J2U8QY","Lid",6512,195
44,188,280,"Master I","SaNtHaNa","#R9V28C9PY","Oudste",6500,195
45,557,560,"Challenger III","BarBar","#CCQ220LY2","Oudste",6487,194
46,0,0,"Challenger III","OTTOMAN EMPİRE","#YRQYLYVU","Lid",6229,186
47,41,280,"Challenger III","Beyza","#CRVGCC20U","Oudste",6226,186
