"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,106,40,"Royal Champion","Yisus King","#20RGRC2J2","Member",9000,4500
2,54,60,"Royal Champion","Night King","#QUU90RYY9","Member",9000,4500
3,144,0,"Royal Champion","AndrésGG_","#8LCL0V9GC","Co-leader",9000,4500
4,30,40,"Royal Champion","jostin","#909CLJ2LC","Elder",9000,4500
5,122,10,"Grand Champion","phil","#YUQQ9UU8","Member",8585,4292
6,0,40,"Grand Champion","khal drogo","#CPUQLGY","Member",8563,4281
7,8,40,"Champion","René Orlando","#YCJJ8RVVQ","Elder",8202,4101
8,0,0,"Champion","~Th£•L€g£nd~","#9YUGR0P28","Member",8145,4072
9,0,0,"Master III","vimar","#9CRQQRUR","Elder",7814,3907
10,0,0,"Master III","7‾ʌıɹןǝʞɹɐɯ","#U2RP0VGR0","Member",7749,3874
11,0,0,"Master III","Alexander $$","#RUPULJQCV","Member",7683,1920
12,44,40,"Master III","Chuchiyole","#98Y2U22UG","Elder",7577,1894
13,60,40,"Master III","Marcos","#RLLPQC9GC","Member",7565,1891
14,52,50,"Master III","Endorfeel","#8LYYL0LRG","Elder",7550,1887
15,42,60,"Master III","KHRIS","#YUCCU0UV9","Member",7500,1875
16,36,40,"Master II","Messi","#RG8LRYLJR","Member",7434,1858
17,0,80,"Master II","♤Meliodas♧","#J8L89P9GP","Member",7348,1837
18,88,40,"Master II","el garrobero","#8URU9U0GG","Member",7301,1825
19,0,0,"Master II",":)","#2Y82Y89PQ","Elder",7256,1814
20,0,60,"Master II","El pro maestro1","#CVUPYVJVJ","Elder",7216,1804
21,18,50,"Master II","ALEJANDRO_59","#LQ80G9C8L","Member",7158,858
22,18,40,"Master II","JaV¥*","#URQG00R","Member",7153,858
23,16,0,"Master II","[[ SKELETOR ]]","#U9RPY8YPR","Elder",7139,856
24,0,40,"Master II","DeFQoN","#2RY9PJYLU","Member",7054,846
25,36,80,"Master I","Lauty","#V82QC0CU0","Member",6833,819
26,0,0,"Master I","Sergio1722peque","#RYQUCVU0C","Leader",6775,813
27,22,0,"Master I","nico","#8PRLQ88YQ","Co-leader",6754,810
28,0,80,"Master I","Euderiso","#CQYCL8LL2","Member",6668,800
29,0,0,"Master I","丂乇ᘜ卂尺尺卂✰","#UUL0J2LUP","Member",6500,780
30,52,10,"Challenger III","daniel","#2Y0ULJ9PG","Member",6499,779
31,0,48,"Challenger II","shiffers/€dward","#CJPUQYVJ2","Elder",5941,594
32,40,0,"Challenger II","w.jacob ☢️","#U880JYU8V","Member",5888,588
