"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","мафия??¿?","#U9YCY8LY8","Co-leader",5751,2875
2,0,0,"Arena 13","Kiri","#UPUQLJU9C","Co-leader",4288,2144
3,0,0,"Arena 11","Матвей про","#U8VV2LQU2","Leader",3751,1875
4,0,0,"Arena 6","_salimbek_$","#VCCVPQLUP","Elder",1734,867
5,0,0,"Arena 6","Matvei","#VR299CCY2","Elder",1681,840
6,0,0,"Arena 5","BIG BOS","#UG92U09QJ","Member",1522,761
7,0,0,"Arena 4","KRT03","#UL9CGYC8V","Member",1093,546
8,0,0,"Arena 4","кенгоша","#VYGYUCGRC","Member",1060,530
9,0,0,"Arena 4","DABAICA","#UYLPQYUYV","Co-leader",1013,506
10,0,0,"Arena 3","Sigma boy","#VCJQV2UL2","Member",885,442
11,0,0,"Arena 3","immortalwizard","#V2UU9GYL8","Member",600,150
12,0,0,"Arena 3","NaVi | MMA","#UQ0LU8V90","Member",600,150
13,0,0,"Arena 2","kirill","#UG2YVVG8C","Member",582,145
14,0,0,"Arena 2","Нуп 337","#UQ8YG22UY","Member",349,87
