"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","pedrin_2","#8GR2Q0Q89","Büyük",9000,4500
2,20,20,"Royal Champion","♛R̸E̸T̸R̸U̸Z̸♕","#UCPCUPJ2","Büyük",9000,4500
3,116,30,"Grand Champion","Alejandro","#V9JLJ802","Büyük",8683,4341
4,46,40,"Grand Champion","Jefferson","#9GQ0PJUU2","Büyük",8537,4268
5,105,120,"Champion","JeremyG","#8YU2LY0","Üye",8249,4124
6,0,0,"Champion","Javi","#CQG80VUQC","Yardımcı lider",8030,4015
7,0,0,"Master III","victor1485","#9C0LRUU2Y","Üye",7717,3858
8,224,360,"Master III","Zeus","#GQJJ90LRY","Üye",7703,3851
9,306,290,"Master III","Calvin Techos","#RRY8UQ22L","Üye",7675,3837
10,0,0,"Master III","DAVIDXD","#C2JU2CCYR","Üye",7670,3835
11,0,0,"Master III","Inferno Dragon","#2P922G89C","Üye",7650,1912
12,10,0,"Master III","Predator(•ᴗ•)","#2J2PQC8GY","Üye",7648,1912
13,289,0,"Master III","NarYag","#Q82VJ0QQY","Yardımcı lider",7603,1900
14,0,40,"Master III","Pablo escobar","#9JC2RGLRV","Üye",7560,1890
15,0,0,"Master III","JOAN","#R229GJLGV","Üye",7530,1882
16,0,0,"Master III","mmfrancisco","#J08Y9QQVJ","Üye",7501,1875
17,0,0,"Master II","Jair","#2GJRC8PRP","Üye",7425,1856
18,182,400,"Master II","Sebad","#8P22CG2UP","Yardımcı lider",7422,1855
19,18,0,"Master II","❤AmelieSamael❤","#RP9UQPRV0","Üye",7351,1837
20,78,80,"Master II","eliot22","#YGVGPUUUC","Lider",7351,1837
21,0,0,"Master II","raþtõr2","#JGJRQJ8R","Üye",7287,874
22,11,0,"Master II","vz_Jackson17","#2C928U8U2","Üye",7239,868
23,0,0,"Master II","By Avicii","#LU2G9QY2","Üye",7203,864
24,0,0,"Master II","donatello","#902P80G0P","Üye",7200,864
25,0,0,"Master II","the k7","#PL82PVR8C","Üye",7128,855
26,0,0,"Master II","SniKz","#JLCQ0UVJY","Üye",7121,854
27,372,380,"Master II","Xenoslash","#YVJQ2Q0C","Üye",7118,854
28,0,0,"Master II","Jackson","#U822U8Y0R","Üye",7083,849
29,0,0,"Master II","Martensys","#8J9L22RQG","Yardımcı lider",7060,847
30,0,0,"Master II","cristian","#QYUJG80Y","Üye",7036,844
31,0,0,"Master II","NASA","#GPJRUYC0G","Üye",7026,702
32,26,8,"Master II","its-CHEMA","#2J2008YUJ","Üye",7006,700
33,0,0,"Master II","pantusain","#8PCVJ9P92","Üye",7000,700
34,0,0,"Master II","LARRY GOD ×","#C0GUYJYLU","Üye",7000,700
35,5,0,"Master I","edfer777","#2R2L2VCLC","Büyük",6921,692
36,0,0,"Master I","LUSHIK4TOM","#JUGJPLLPY","Üye",6920,692
37,18,28,"Master I","Drystan","#8YP0GYQ2L","Üye",6893,689
38,0,0,"Master I","andyvengador","#J0VYCQCQL","Üye",6877,687
39,0,0,"Master I","꧁༒☬☠KING☠︎☬༒","#QPLUJVJJ0","Üye",6859,685
40,0,0,"Master I","OPAC","#RLJ002QJ9","Üye",6765,676
41,0,40,"Master I","deidara","#JJJPYR0LG","Üye",6756,202
42,0,0,"Master I","CHRISGETA77","#QUG2P2G8U","Üye",6728,201
43,0,0,"Master I","マシュー","#RL99QPGYQ","Üye",6720,201
44,20,40,"Master I","JoseStark","#8JG2QJC90","Üye",6708,201
45,0,0,"Master I","Marti","#92V9VYGP9","Üye",6629,198
46,0,0,"Master I","Sir DyLLan Park","#82GGL2UP2","Üye",6580,197
47,0,0,"Challenger III","Gladis","#U9VPG8LYV","Üye",6326,189
48,0,0,"Challenger III","Cristian","#GYLG09LQG","Yardımcı lider",6184,185
49,20,0,"Challenger II","magraciavb","#Y9QVQLL8Y","Büyük",5983,179
50,0,0,"Challenger I","GABRIEL[11M]","#YJP0LUYP9","Büyük",5458,163
