"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Master III","♤O Seu Limite♤","#9GP9L0UQ","Member",7592,3796
2,74,18,"Master II","A30 VINI ✓✓✓✓✓✓","#YG0URV0C9","Leader",7314,3657
3,0,0,"Master II","Juliano","#2JR9JJRCL","Elder",7208,3604
4,0,0,"Master II","CV Vitor","#QYYJV0VVG","Co-leader",7205,3602
5,0,0,"Master II","vitor hugo","#80QRUG0","Member",7159,3579
6,16,110,"Master II","luis felipe","#PQQ800C","Member",7150,3575
7,0,0,"Master II","exterminador","#2P8YQ0QQQ","Elder",7147,3573
8,0,0,"Master II","212 CHEFIN","#RCU9YYQUQ","Member",7133,3566
9,0,0,"Master II","NATSU DRAGNEEL","#UY0Y8QVY","Member",7055,3527
10,0,0,"Master II","Lucão","#8CYC8PUCQ","Member",7055,3527
11,18,0,"Master II","CV LUAN ✓✓✓✓✓✓✓","#C2Y928VYQ","Co-leader",7032,1758
12,0,0,"Master II","Miguel","#22UJ8CPV9","Member",7001,1750
13,0,0,"Master I","zelda","#QLYP8RGVQ","Member",6803,1700
14,0,1,"Master I","Guiilherme™","#RURYQU2J","Member",6793,1698
15,0,0,"Master I","from alg 25","#GGPRGJ98G","Elder",6750,1687
16,0,0,"Master I","R@¥L$On","#RPRCURQV2","Member",6741,1685
17,0,0,"Master I","mlk cachochorro","#GCCVCL0QC","Member",6626,1656
18,0,0,"Master I","SweeTy","#RYULJJUL","Member",6500,1625
19,0,0,"Challenger III","jp","#28UPLVR0C","Member",6471,1617
20,0,0,"Challenger III","MouraDu69","#8UGGGJPG0","Member",6355,1588
21,0,0,"Challenger III","ĶÄŤŻÎŅHÄ*","#980GU2GJ0","Member",6344,761
22,0,0,"Challenger III","Niel Trem","#Q92VY0GRG","Member",6299,755
23,0,0,"Challenger III","JOTA_EZ","#VQRC2JRUJ","Member",6182,741
24,0,0,"Challenger III","Ordep","#LPYGURGGU","Member",6167,740
25,0,0,"Challenger III","&gt;Sanzito&lt;","#280Y9GJP8","Member",6148,737
26,0,0,"Challenger III","Lariss4","#CLYQCLP","Member",6144,737
27,0,0,"Challenger III","TREMNAD002","#P98P99JCV","Member",6090,730
28,0,0,"Challenger II","tina","#8JY8PRQ0G","Member",5855,702
29,3,40,"Challenger II","DANIELBR","#2LPQVQLJ2","Member",5752,690
30,0,0,"Challenger II","caua","#GPQLLR2RC","Member",5738,688
31,0,0,"Challenger II","MtDanado","#U8YVLPRYC","Member",5688,568
32,0,0,"Challenger II","A30 Ø CAPUDØ","#800VUUJVC","Elder",5627,562
33,0,0,"Challenger II","mago rei","#R99QCGVL8","Member",5505,550
34,46,0,"Challenger II","PITBULLFB","#JCR0VJRQ0","Member",5500,550
35,0,0,"Challenger I","Luisgustavogame","#88LURLYGV","Member",5441,544
36,0,0,"Challenger I","kaua","#CG80R8","Member",5421,542
37,0,0,"Challenger I","HENRYCO SZ","#GVG28Q82C","Member",5351,535
38,0,0,"Challenger I","A30 ♤GUI♧","#L8CP0Q8P8","Member",5204,520
39,11,0,"Challenger I","Victor","#YGUR28CYQ","Member",5185,518
40,36,0,"Challenger I","JPZINN S2","#9CPRG99UR","Member",5179,517
41,0,0,"Challenger I","CV VINICIUS ™","#CJVJUYLP2","Co-leader",5140,154
42,0,0,"Challenger I","Dropz","#JJ2928GCU","Member",5056,151
43,0,0,"Challenger I","lagmurono","#VPPYPCPRV","Member",5054,151
44,0,35,"Challenger I","jhon","#VP2UC9Q9Q","Member",5026,150
45,0,0,"Arena 14","PIMTO","#GJQR0VU0R","Member",4955,148
46,0,0,"Arena 14","mathus04","#8RQU9LY2","Member",4908,147
47,0,0,"Arena 14","VK Dumon$ter","#QU09Y2GL9","Member",4792,143
48,40,76,"Arena 14","@carvzxw_ps","#20099JUQ9R","Member",4749,142
49,0,0,"Arena 13","Silva19","#CPRP0QGPQ","Member",4288,128
50,0,0,"Arena 12","Guilherme","#9Q2UCQYQL","Member",4043,121
