"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Kully Bully","#8JLQ82CR","Co-leader",8412,4206
2,0,0,"Master I","BigMcLargeHuge","#82L8QRR0","Member",6684,3342
3,0,0,"Challenger III","ThOr","#9P9P9RJG","Leader",6350,3175
4,0,0,"Arena 13","Kullcomir","#2LPVVYC0","Co-leader",4364,2182
5,0,0,"Arena 9","_XL Guy_","#88GU9CY9","Elder",2764,1382
6,0,0,"Arena 10","Jamsterbrink56","#22VLR8JQ","Elder",3250,1625
7,0,0,"Arena 12","FN-2187","#RY9C9QGR","Member",4001,2000
8,0,0,"Arena 10","quatinum1","#80RQCVQYJ","Member",3001,1500
9,0,0,"Arena 5","ryry","#9R2YPPLYP","Elder",1449,724
10,0,0,"Arena 8","King James","#P92998P22","Member",2303,1151
11,0,0,"Arena 10","Chopper","#YPLU28YG","Elder",3285,821
12,0,0,"Arena 11","Saturated Yeast","#8QVQRR92","Member",3393,848
