"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Nova I Jesus","#2RGJJ9LJR","Участник",8055,4027
2,158,160,"Royal Champion","Systëm","#9V80CRY2C","Участник",9000,4500
3,285,200,"Royal Champion","ROCKETKNIGHT","#JVYGPCP2J","Участник",9000,4500
4,323,280,"Grand Champion","Alejandro","#JPY99R88Y","Соруководитель",8789,4394
5,370,280,"Grand Champion","Mr Shaggy uwu","#RLRL0CQLL","Соруководитель",8667,4333
6,122,310,"Champion","ʝσʂҽ","#C902PR2YY","Соруководитель",8183,4091
7,74,20,"Champion","Bragen phantom","#9R0JGYCLY","Участник",8061,4030
8,262,0,"Master III","€¥€[ALEKXEI]€¥€","#P9RGY2G88","Участник",7732,3866
9,277,200,"Master III","Angel","#U0UGLVPP2","Участник",7614,3807
10,0,10,"Master III","ENGEL GAMEZ","#2G9GUP20Y","Участник",7594,3797
11,132,120,"Master III","Jesus Gtz","#UC8R2CPP2","Глава",7583,1895
12,32,70,"Master III","VegilRapsodos","#U2LGUV8GR","Участник",7521,1880
13,62,200,"Master II","MrGoku22","#88J2U8L09","Старейшина",7300,1825
14,34,120,"Master II","antonio","#JQVQPVQYY","Соруководитель",7265,1816
15,120,360,"Master II","valen","#UJLC2P8RY","Соруководитель",7210,1802
16,440,320,"Master II","Jamkubek","#UJGQYYJQR","Старейшина",7185,1796
17,188,160,"Master II","arlecin@123","#JUPLYUJYR","Участник",7177,1794
18,551,0,"Master II","Lorelay","#UUVCQQJ8","Соруководитель",7121,1780
19,84,80,"Master II","Lil peep","#L2VR29JCV","Соруководитель",7108,1777
20,92,200,"Master II","AE_Fenrir","#RUPUGVCL8","Соруководитель",7087,1771
21,86,32,"Master II","Byozo","#J02GJPPY8","Участник",7062,847
22,56,40,"Master II","adrian lennon","#G9RPJCU0V","Участник",7030,843
23,12,40,"Master II","MarcoT8A","#LRUGQC2JJ","Участник",7003,840
24,131,0,"Master II","YAHEL PT","#CCR22GL0C","Участник",7000,840
25,53,200,"Master I","GAEL","#C0YJLCJPR","Участник",6935,832
26,140,112,"Master I","Arielito ®=&#123;","#GP8UJ9LCU","Участник",6686,802
27,116,160,"Master I","Machillo_Run","#892RVR0PJ","Участник",6683,801
28,176,232,"Master I","crotolamo","#VLQURRUUG","Участник",6631,795
29,0,0,"Master I","$$yael prof@","#PPUUP2899","Участник",6561,787
30,0,120,"Master I","Gael","#VP20L2J8Y","Участник",6531,783
31,9,40,"Master I","lican19","#J9CUCCL9R","Участник",6517,651
32,0,0,"Master I","fer","#U8CRCJGGG","Старейшина",6500,650
33,24,200,"Challenger III","JØÂN02","#YQV8GVCQP","Участник",6387,638
34,101,40,"Challenger III","wuolf gamer","#VQPR2RPP0","Участник",6366,636
35,1,0,"Challenger III","bolis","#JQJY9LP8Q","Участник",6336,633
36,1,0,"Challenger III","NEUXMAX...","#VC8QJJP8V","Участник",6324,632
37,294,240,"Challenger III","hhh","#CV290QPCY","Участник",6308,630
38,0,0,"Challenger III","wà hab","#CR9PLQR0V","Участник",6280,628
39,2,0,"Challenger III","ziso","#VJ0PQUVUY","Участник",6174,617
40,80,80,"Challenger III","Juan Sam","#Y290V0LGJ","Участник",6143,614
41,0,40,"Challenger III","leiila♡","#9VGYRQRVJ","Участник",6089,182
42,95,80,"Challenger III","°~O.V.H°~","#RCUVPQJPQ","Участник",6069,182
43,0,0,"Challenger II","Pepe","#VPCRURLUR","Участник",5924,177
44,132,240,"Challenger II","Mayoster","#UVG088R9G","Участник",5819,174
45,225,120,"Challenger II","ツＲａｙｂｏｗツ","#RJVV9L2Y9","Участник",5718,171
46,170,320,"Challenger II","virtuo","#PR0QGQYV","Участник",5705,171
47,0,0,"Challenger II","Bayron2814","#VGPRU0ULU","Участник",5653,169
48,48,80,"Challenger II","Jorge","#UP8LRYQVQ","Участник",5649,169
49,20,0,"Challenger II","Kevin","#GRPPQ00JY","Участник",5648,169
50,0,40,"Challenger II","mateo","#V92VJC0GJ","Участник",5558,166
