"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","DiRiccardo","#88U88QP2","Co-leader",7902,3951
2,36,0,"Royal Champion","IO SONO GESÚ","#9VCQ09R","Elder",9000,4500
3,558,0,"Royal Champion","Devil89™","#GCPQYYV","Member",9000,4500
4,404,350,"Royal Champion","PhantomSage™","#GGQ9G2P0","Member",9000,4500
5,399,0,"Royal Champion","⚔️León⚔️","#PRG0PR22","Member",9000,4500
6,28,50,"Royal Champion","GIULIO","#JR08GY2R","Member",9000,4500
7,10,160,"Royal Champion","Manu","#8UC0JLC22","Member",9000,4500
8,84,120,"Royal Champion","ProPlayer","#J99GQ9G9Q","Member",9000,4500
9,60,0,"Royal Champion","Rickymast_","#22GY0GGLR","Member",9000,4500
10,28,0,"Champion","ronney","#9LYY80PL0","Co-leader",8210,4105
11,104,320,"Royal Champion","Alberto","#YCCYVC22","Member",9000,2250
12,454,0,"Royal Champion","francesco","#PQLV20J0","Member",9000,2250
13,0,0,"Royal Champion","&lt;c3&gt;Morgoth©️®️","#L2UQVPQQG","Member",9000,2250
14,74,90,"Royal Champion","perry007","#2C0VCJRJ2","Member",9000,2250
15,58,0,"Royal Champion","VanBasten2.0","#R2C092","Member",9000,2250
16,0,0,"Royal Champion","Happy Neffi","#UV0RRVCQY","Co-leader",9000,2250
17,50,0,"Royal Champion","⚡️Andre⚡️","#2RCY8VLR0","Member",9000,2250
18,0,0,"Royal Champion","mattia","#2LRR8988R","Member",9000,2250
19,0,0,"Royal Champion","LACKY LUCIANO","#PRUL2GVR2","Member",9000,2250
20,10,200,"Royal Champion","EriK","#2VC0LJUL","Member",9000,2250
21,80,320,"Royal Champion","Lollomessi","#228J8CYRR","Member",9000,1080
22,283,250,"Royal Champion","⚔️✨Bòg✨⚔️","#8CJG82CVU","Member",9000,1080
23,20,200,"Royal Champion","LOLLO","#29L82CC0U","Member",9000,1080
24,30,80,"Royal Champion","Gabry16","#822GPQ8G","Elder",9000,1080
25,657,0,"Royal Champion","Slim Shady","#2G9LYY2U","Member",9000,1080
26,58,360,"Royal Champion","pirce","#V8RQ2QVVY","Member",9000,1080
27,20,0,"Royal Champion","Elbarto","#JLRYG0G","Member",9000,1080
28,204,396,"Royal Champion","JCqt","#VV8VR8L9U","Member",9000,1080
29,52,280,"Royal Champion","ghost of sparta","#Y0VG0UCV2","Elder",9000,1080
30,16,0,"Royal Champion","ETTORE","#9Y0L2YLR","Member",9000,1080
31,70,120,"Royal Champion","GIAMPOLL","#2PLQPR0UG","Member",9000,900
32,10,0,"Royal Champion","Paolo","#2Q28JRUV","Member",9000,900
33,88,50,"Royal Champion","steg18","#GJU0C82","Member",9000,900
34,36,0,"Royal Champion","rizzo","#22JQ8RVR","Member",9000,900
35,0,160,"Royal Champion","iacopo✨cr7","#GRRPULJ8Y","Member",9000,900
36,8,0,"Royal Champion","HYYY","#CQL2QQ22","Member",9000,900
37,16,120,"Royal Champion","⚡MaNuEl⚡","#YPRJULV","Member",9000,900
38,84,0,"Royal Champion","⭐️Star bonni⭐️","#P9C8CY8LV","Member",9000,900
39,30,20,"Royal Champion","NIKOZ","#LPQJGYU","Member",9000,900
40,0,0,"Royal Champion","Camaa Donna","#Q8QUYUU","Member",9000,900
41,0,0,"Royal Champion","Alessio54","#RPJGG80V","Member",9000,270
42,0,0,"Grand Champion","frankbelltower","#2VQQR0V","Elder",8809,264
43,34,210,"Grand Champion","Arrow","#80RJL9Q","Member",8708,261
44,10,0,"Champion","Mars","#Q02RQGL","Member",8391,251
45,8,0,"Champion","Crizalid [ita]","#2RCCGPGVC","Member",8039,241
46,128,240,"Champion","ricgila","#P0P8G89Q","Member",8001,240
47,227,430,"Master III","erik","#2J2Y8UPL","Member",7876,236
48,0,0,"Master III","GLADIATOR","#CQ29UG2U","Leader",7586,227
49,0,0,"Master II","francesca","#Y8RPV90GY","Member",7343,220
50,0,0,"Arena 7","Asterix","#V980GU2YU","Co-leader",2033,60
