"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Master III","karo164","#UJVY8GQ","عضو",7639,3819
2,0,0,"Master II","qwertyuiop","#PCCRVRJ0G","عضو",7030,3515
3,0,0,"Master I","Whiplash","#YL2QLLCUP","عضو",6935,3467
4,0,0,"Master I","Surf 平和","#2PRRRLY9Q","عضو",6900,3450
5,0,0,"Master I","Brxken","#GLR22YVQV","عضو",6887,3443
6,0,0,"Master I","U WOT M8","#292Y9JUR2","عضو",6852,3426
7,0,0,"Master I","mmM","#JCLQL8VP9","عضو",6700,3350
8,0,0,"Master I","gargoisimmortal","#YP20YYLL","القائد",6580,3290
9,0,0,"Master I","Maiya","#2UYYCVVJ0","عضو",6560,3280
10,0,0,"Challenger III","Timmy,Flavor","#YGCVVJ2R","عضو",6223,3111
11,0,0,"Challenger III",".:Abigail:.","#889QPQYY","عضو",6221,1555
12,0,0,"Challenger III","_canace_","#YP0QJQRU","عضو",6192,1548
13,0,0,"Challenger III","Zucchero_Miel","#LY8YLJP2R","عضو",6091,1522
14,0,0,"Challenger III","YaBoi808","#P8RP2LUUV","عضو",6034,1508
15,0,0,"Challenger III","Booper dooper","#PLPLQRV2U","عضو",6000,1500
16,0,0,"Challenger II","Kooldj808","#PLPG22U88","كبير",5973,1493
17,0,0,"Challenger II","Ryan-HBA","#2JVQ0CJ9R","عضو",5914,1478
18,0,0,"Challenger II","aj","#2CLGRR8CU","عضو",5895,1473
19,0,0,"Challenger II","NOOBMASTER69","#29PLRUYP","عضو",5780,1445
20,0,0,"Challenger II","ClashKarmaz","#P8GQJV0R","عضو",5726,1431
21,0,0,"Challenger II","FROST808","#GUGPV98U","عضو",5563,667
22,0,0,"Challenger II","Caleb","#92RVYQ80Y","عضو",5513,661
23,0,0,"Challenger I","TheBeefyPanda","#PJCL082P","عضو",5357,642
24,18,0,"Challenger I","Class In Clash","#9LR0G9JJJ","عضو",5257,630
25,0,0,"Challenger I","p1ck1e808","#PYUVUCQYY","عضو",5207,624
26,0,0,"Challenger I","littleboysister","#P0LV9U0YU","عضو",5206,624
27,0,0,"Challenger I","infinity","#YY8ULVQRJ","عضو",5204,624
28,0,0,"Challenger I","Lil'Ryan","#L9L92RYP","عضو",5142,617
29,0,0,"Challenger I","anell","#PL8L8V8C","عضو",5106,612
30,0,0,"Challenger I","Electr1fy","#GLCL8LGG0","عضو",5001,600
31,0,0,"Challenger I","¥Caruso¥","#J8RPQR2CG","عضو",5000,500
32,0,0,"الساحة 14","chickenboio","#RYPCPLCY","عضو",4712,471
33,0,0,"الساحة 14","Kaity","#JPUCL92YP","عضو",4681,468
34,0,0,"الساحة 14","AJ_In_The_Dark","#YGRR8RPL9","عضو",4652,465
35,0,14,"الساحة 14","Trainer Skylar","#PJLQ0ULL0","عضو",4630,463
36,0,0,"الساحة 14","n8","#YYQYPY9L","عضو",4602,460
37,0,0,"الساحة 13","EXGAMING124","#Q02U9QLV","عضو",4396,439
38,0,0,"الساحة 12","jimmy kudo","#RCYG98YQ","عضو",3975,397
39,0,0,"الساحة 12","B1aCk N1Bb4","#PJUUJCQV8","عضو",3906,390
40,0,0,"الساحة 12","sage","#Y29V9GJU","عضو",3800,380
41,0,0,"الساحة 12","Beanie","#GRVRG8YU2","كبير",3800,114
42,0,0,"الساحة 10","emanuel","#LURU9QRLL","عضو",3094,92
43,6,20,"الساحة 7","BERNHARD","#PY02QRJP2","عضو",2275,68
44,0,0,"الساحة 7","808Call.MeDaddy","#VP9JQ0YLG","عضو",2131,63
45,0,0,"الساحة 5","HAMMAH 808","#YL9YUJQJR","عضو",1459,43
46,0,0,"الساحة 3","MACH4D0","#CJ000QY8G","عضو",832,24
47,0,0,"الساحة 3","BIG CHUNGES","#J28ULVJ9Q","عضو",811,24
48,0,0,"الساحة 3","Kamalei","#ULJR80QP9","عضو",751,22
49,0,0,"الساحة 14","Trainer Uriah","#9QLRQQJR","عضو",4805,144
