"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","-TOXIC_MUFFIN-","#92JYL292","Capo",9000,4500
2,0,0,"Master II","SNORLAX","#PURLY2RC","Anziano",7149,3574
3,8,0,"Master I","GOLIATH19","#2VQRYLG0","Anziano",6846,3423
4,0,0,"Master I","shadow1nk","#9RQC9R999","Anziano",6747,3373
5,0,0,"Master I","Ruben Barajas","#89GQ2J2GU","Anziano",6734,3367
6,0,0,"Challenger II","fult","#GVQGRG99C","Anziano",5535,2767
7,0,0,"Challenger I","JuniNtheCity","#9JGCQG90","Membro",5149,2574
8,0,0,"Challenger I","yoMamanigka","#U29UG2P0G","Membro",5096,2548
9,0,0,"Arena 13","reckless","#U9CRR8GVC","Membro",4515,2257
10,0,0,"Arena 13","Free Mind","#LLJJCGYJU","Membro",4377,2188
11,0,0,"Arena 12","Alex","#9VCLP9RYG","Membro",4141,1035
12,0,0,"Arena 7","Nathan","#VR8QLJPQG","Membro",2077,519
13,0,0,"Arena 5","farthuffer","#UPRLQQQV9","Membro",1357,339
14,0,0,"Arena 4","123","#CGGUC9CQ0","Membro",1247,311
15,0,16,"Arena 4","ShadowBro1","#VYLQ8LVC2","Membro",1240,310
16,0,0,"Arena 4","Juan","#UPYUVGL8R","Membro",1110,277
17,0,0,"Arena 3","Mattias","#ULRLP20J8","Membro",905,226
18,0,0,"Arena 2","Innnkyyy","#VY9GPULQU","Membro",370,92
19,0,0,"Arena 1","hdhdjdhsjdgshsk","#VQ2L9CYP0","Membro",254,63
