"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","ASloppyMcFloppy","#R99G8RQR","Člen",8236,4118
2,0,0,"Champion","DirtyJake","#8L8QJJGU","Leader",8229,4114
3,0,0,"Champion","Pipo","#R0G20VJP","Člen",8179,4089
4,56,150,"Champion","BigTank","#80RLL2UP","Co-Leader",8149,4074
5,0,0,"Master III","Eduardo444AvilA","#PYQVR9J20","Člen",7819,3909
6,0,0,"Master III","Grand Salami","#2LVUUU2J","Co-Leader",7810,3905
7,41,30,"Master III","DubCatcher22","#899RLUJU","Co-Leader",7686,3843
8,38,60,"Master III","threesking","#JRQPQ0GG","Elder",7645,3822
9,40,30,"Master II","Jobocamp12","#88R8VCVR","Co-Leader",7472,3736
10,154,100,"Master II","Dug","#2QYCRVYG","Co-Leader",7397,3698
11,8,0,"Master II","caboose dammit","#2R89QJV2","Elder",7244,1811
12,0,0,"Master II","Zevrar","#RLPRQPR0U","Člen",7158,1789
13,100,121,"Master II","pointdexter02","#8VRP9UY9","Co-Leader",7066,1766
14,0,0,"Master I","rios88","#2GVR222LU","Elder",6710,1677
15,0,0,"Master I","ElVickyngo","#CUCPR8GV0","Člen",6703,1675
16,0,0,"Challenger III","PotatoGirl","#C988PRPCG","Člen",6162,1540
17,0,0,"Challenger III","KingAlex2","#89CJ8LGCC","Člen",6115,1528
18,166,120,"Challenger III","בוריקה","#VJ88QGJ88","Člen",6094,1523
19,0,0,"Challenger II","⚡ㅤchocoxㅤ⚡","#JURG9L92C","Člen",5737,1434
20,8,0,"Challenger II","Tragikz","#PPVPGQUUY","Člen",5650,1412
21,0,0,"Challenger II","•&lt; Miner OP &gt;•","#V02QUJCGG","Člen",5595,671
22,0,0,"Challenger II","jxan","#VP0L0LC8G","Člen",5558,666
23,0,0,"Challenger I","Noles","#8YPLYRQC","Člen",5394,647
24,0,0,"Challenger I","3 CM DE TULA","#L8CVUQJJV","Člen",5216,625
25,0,0,"Challenger I","Jxlani'Zzz","#CUPP98LGP","Elder",5151,618
26,0,0,"Aréna 14","Mr. poopy","#U9GQJ9C9P","Člen",4600,552
