"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,278,400,"Grand Champion","Lord LuisT ⚡","#P0PQY82GV","Member",8556,4278
2,468,480,"Champion","bambi","#Y90J9UL","Member",8222,4111
3,183,240,"Champion","PokeR6","#JVQJPG2Q","Elder",8005,4002
4,356,360,"Master III","JorgeF","#8P0G0UGYV","Leader",7871,3935
5,358,240,"Master III","vicentex687","#9CQJ0YLR","Member",7780,3890
6,18,0,"Master III","Jhonppg","#QGQPYCPU2","Member",7500,3750
7,94,0,"Master II","Henry Awesome","#VGGU0088U","Member",7424,3712
8,0,0,"Master II","jesud","#C2UQVJ998","Member",7301,3650
9,0,40,"Master II","Juansitoprosito","#RCLPVUG2J","Co-leader",7120,3560
10,0,0,"Master I","jose091122","#C8PVY9YQR","Member",6887,3443
11,423,430,"Master I","XIshiroX:)","#RV9QCVL20","Member",6857,1714
12,454,320,"Master I","angel456","#R0RL80RU9","Member",6760,1690
13,444,500,"Master I","tz buba","#VYCJQ0QLY","Member",6700,1675
14,0,0,"Master I","luis","#28VYGYQ28","Member",6659,1664
15,100,40,"Master I","RJMC","#J2VYULCGU","Member",6561,1640
16,394,338,"Master I","ZENITSU","#V2RYQ9VGG","Member",6509,1627
17,0,0,"Master I","CG_SANTY","#RQPY2L222","Member",6504,1626
18,41,0,"Master I","Labarcacd1516","#L8892VUL8","Member",6500,1625
19,237,232,"Challenger III","eliel","#CJUR20P22","Member",6472,1618
20,364,520,"Challenger III","José luis","#UUP8QV9PV","Member",6362,1590
21,0,0,"Challenger III","gene","#URUJ9GQJ9","Member",6207,744
22,44,80,"Challenger III","ꜱᴄɪᴠᴏʟᴇɪʀᴏ","#JRRP8CCLQ","Member",6206,744
23,92,80,"Challenger III","Gsus16","#8GG2L9PUG","Member",6194,743
24,0,0,"Challenger III","wolfluke","#RVC9CCULC","Member",6181,741
25,299,350,"Challenger III","noregistre:)","#UPGJVLG02","Member",6151,738
26,301,260,"Challenger III","r-superstars","#8PCQU9YRR","Member",6106,732
27,0,0,"Challenger III","worldwide","#9CGV08QRY","Member",6101,732
28,0,0,"Challenger III","naruto","#2Q00GRY8","Member",6017,722
29,0,0,"Challenger III","Daniel","#U9QJGCUGU","Member",6000,720
30,184,200,"Challenger II","cesar24","#UCULLPQVC","Member",5862,703
31,386,300,"Challenger II","Santiago","#UQYPL0VRR","Member",5833,583
32,0,0,"Challenger II","Len","#JQRUURQPL","Member",5757,575
33,0,0,"Challenger II","Reker Rex","#C0L82VYJU","Member",5717,571
34,17,280,"Challenger II","Boldano PC","#U08RL9JRL","Member",5593,559
35,88,40,"Challenger II","SetQuinn","#P2LQLRLR0","Member",5584,558
36,122,80,"Challenger I","Aroncito19","#UUJY89CRG","Co-leader",5074,507
37,26,80,"Challenger I","yezzinsky","#UVL8PRVP","Member",5000,500
38,214,200,"Arena 14","nouhad","#2LJ2G2RJ8","Member",4736,473
39,123,130,"Arena 13","Victor","#V2UV8YVC8","Member",4459,445
40,0,0,"Arena 13","Roberto2122","#CQ8RLLGQV","Member",4235,423
41,0,0,"Arena 8","Reinaldo","#UPLP9CUVQ","Member",2429,72
