"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,20,"Champion","Math25","#8LL0L9RPP","قائد مساعد",8004,4002
2,20,0,"Master II","Steph","#PP9PYUR","القائد",7375,3687
3,0,0,"Master II","N'golo","#8R90282P","كبير",7337,3668
4,0,0,"Master II","Qwizzo","#88V0RLYP0","عضو",7149,3574
5,0,0,"Master I","TeLeToBiZzzz-_","#2PYYCVRJ9","عضو",6919,3459
6,0,0,"Master I","Cypro","#8UPCG8JP","قائد مساعد",6859,3429
7,10,30,"Master I","Quintus","#88QQRULP","قائد مساعد",6815,3407
8,0,0,"Master I","Le Corsaire","#LUYRG8V","عضو",6799,3399
9,0,0,"Challenger III","quentin","#P09R0UQJG","عضو",6322,3161
10,0,0,"Challenger II","MARLOU72","#8JQC9C8P","قائد مساعد",5656,2828
11,0,0,"Challenger II","vicky","#P9PUP0JYQ","عضو",5546,1386
12,0,0,"Challenger I","Ghost-Shark","#8QLG28YL","قائد مساعد",5458,1364
13,0,0,"Challenger I","fvd","#8CYPGCR9","قائد مساعد",5341,1335
14,0,0,"Challenger I","Bill Bill","#9R0JQRJ9V","قائد مساعد",5206,1301
