"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,477,20,"Royal Champion","chrisssx","#2VRUG2QL0","Elder",9000,4500
2,8,0,"Royal Champion","DaviDrH¹¹","#P2J0YQ9R","Medledare",9000,4500
3,8,0,"Royal Champion","ET I ⚡El Yisus⚡","#YY809UG92","Elder",9000,4500
4,0,40,"Champion","siJuegas sosGay","#U28YVJUCC","Medlem",8310,4155
5,198,360,"Champion","⭐️M4t4Pak05⭐️","#PJGPP88YR","Elder",8002,4001
6,676,530,"Champion","Ubidubi","#VYLYQRLL8","Ledare",8000,4000
7,52,0,"Master II","PV TAKELIZIMO","#P9CQUGLV8","Medlem",7353,3676
8,197,240,"Master II","DoppelGanger","#P8R9C0GGY","Medlem",7307,3653
9,44,280,"Master II","fichon","#CVJ29RYVC","Medledare",7243,3621
10,465,120,"Master II","joselitro","#992L2P09J","Medledare",7232,3616
11,296,120,"Master II","richy 2","#CJYLUPV9","Medlem",7164,1791
12,179,320,"Master II","R♥️U♠️C♦️i♣️0®️","#Q92YU98J8","Elder",7069,1767
13,0,60,"Master II","デビ博士¹¹","#U9YPJQ2QR","Medledare",7058,1764
14,0,0,"Master II","carloselcras","#2GC2GLVVG","Medlem",7039,1759
15,346,480,"Master I","nelson","#9V2QCLCJ","Medlem",6931,1732
16,37,0,"Master I","Gato","#LRGYLG2YC","Elder",6818,1704
17,24,0,"Master I","Dj Crespo","#8QYQYY90J","Medledare",6652,1663
18,16,0,"Master I","victor","#292R0LP8J","Medlem",6562,1640
19,0,0,"Master I","xx_fernando_xx","#Y88UPPP00","Medlem",6530,1632
20,148,230,"Challenger III","N4ch0","#VLPQGC82Q","Medlem",6312,1578
21,8,0,"Challenger III","LaCallaita","#CRL820U2V","Medlem",6232,747
22,150,220,"Challenger III","Rap4live","#JR92G0LG","Medlem",6187,742
23,544,552,"Challenger III","sol4rac","#29J2QJVVG","Medlem",6120,734
24,122,80,"Challenger III","Bestiari0","#22J9RCCRU","Medlem",6034,724
25,10,0,"Challenger II","Te amo Gerita ❤","#P2V8JYG98","Medlem",5829,699
26,0,0,"Challenger II","pelea si sosgey","#JRQV2RV09","Medlem",5712,685
27,207,280,"Challenger II","dioni_elRick","#Y9Q0QQ2CU","Medlem",5617,674
28,20,40,"Challenger II","fabian878","#QUCVCCVR0","Medlem",5529,663
29,40,32,"Challenger I","spike maldonado","#2GQJPCCC","Medlem",5494,659
30,0,0,"Challenger I","Aguss! 14","#PU8PGPQY0","Medlem",5371,644
31,36,40,"Challenger I","Josemi","#V2QQYPPR9","Elder",5157,515
32,0,0,"Challenger I","javilaiiis","#R2JV89YRV","Medlem",5129,512
33,23,120,"Arena 14","elpepe","#UY88PCP2L","Medlem",4901,490
34,210,280,"Arena 14","Æ ŢØMÃŞ","#8LRJ2P08V","Medlem",4822,482
35,18,40,"Arena 14","KaRlile","#LCLQJVCCQ","Medlem",4782,478
36,223,200,"Arena 14","eytan","#C89PQGL80","Medlem",4722,472
37,28,160,"Arena 14","ShweinCvAn","#V2RJ00CP0","Medlem",4631,463
38,0,0,"Arena 14","shergio","#9GLJC8UCY","Medlem",4630,463
39,44,0,"Arena 14","Gaspar9Kod","#CLLUR9Q22","Medlem",4603,460
40,0,0,"Arena 13","cristobal","#882G0JYVQ","Medlem",4457,445
41,28,120,"Arena 12","Nicoolas","#V0L0G8URL","Medlem",3891,116
42,0,0,"Arena 11","rei alonso.","#CVYV8RQ2U","Medlem",3404,102
