"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Royal Champion","Cherry PIE","#9QG0LY9YQ","قائد مساعد",9000,4500
2,62,0,"Royal Champion","Arc","#2VJR08892","القائد",9000,4500
3,0,0,"Royal Champion","Elder_Brad","#2LYGUL8","قائد مساعد",9000,4500
4,24,0,"Grand Champion","Atzz","#8QL9VC0V","قائد مساعد",8703,4351
5,28,40,"Champion","$lim$hady69","#Q29PJYLG","كبير",8318,4159
6,16,100,"Champion","Matthew","#PR998PR","عضو",8267,4133
7,0,0,"Champion","Thunder⚡Storm","#2U8VJRYL8","قائد مساعد",8151,4075
8,128,120,"Master III","Bingus","#UG89YRP8R","عضو",7791,3895
9,0,0,"Master III","krisjan","#PYY99VLR8","عضو",7606,3803
10,28,0,"Master III","Pat","#9PCQ2LQRY","عضو",7528,3764
11,0,0,"Master III","la2","#PCLRC0YV8","عضو",7503,1875
12,30,72,"Master III","afg bomber","#VGCGUGLLG","كبير",7500,1875
13,44,0,"Master III","عمر","#899PJPLYP","كبير",7500,1875
14,0,0,"Master III","Chaouesrex","#CLYQCV9LV","قائد مساعد",7500,1875
15,0,10,"Master II","&lt;c5&gt;Riyaadh","#2JVJPV9L","عضو",7408,1852
16,28,50,"Master II","sergio","#UC0JP0UQR","عضو",7352,1838
17,34,0,"Master II","Gpain","#GVJ9L8L28","قائد مساعد",7352,1838
18,0,0,"Master II","INF_hamza","#LU2VQLCPR","كبير",7297,1824
19,0,0,"Master II","troy","#202VLVCPQ","كبير",7158,1789
20,0,40,"Master II","koosDoos","#PG0PRVPCJ","عضو",7115,1778
21,0,0,"Master II","Jacko","#U0QPV9CRP","عضو",7114,853
22,0,0,"Master II","SHAUN","#22002222R","قائد مساعد",7090,850
23,10,40,"Master II","JKROKR","#LCVPUC0YQ","عضو",7057,846
24,34,64,"Master II","pizza","#U29PQ2JGJ","عضو",7007,840
25,94,80,"Master II","Bosbeer","#29GGL0YR9","كبير",7000,840
26,0,0,"Master II","РУСТИК","#290Q099U","كبير",7000,840
27,0,0,"Master I","potatoes","#YPPVQ88L9","قائد مساعد",6972,836
28,44,40,"Master I","BiLl-CoSbY","#8L2JQYG0L","قائد مساعد",6879,825
29,0,0,"Master I","Dukes","#2LQ9982U","كبير",6803,816
30,18,40,"Master I","DarkSaint","#RQ2RC2CUL","قائد مساعد",6801,816
31,80,104,"Master I","YeetMaster","#YQVYYJYUU","كبير",6731,673
32,0,0,"Master I","Jackson","#U8CYUVGVP","عضو",6707,670
33,0,0,"Master I","H1dro","#8QQ8J998L","قائد مساعد",6684,668
34,54,13,"Master I","Tappido Levidoe","#PYUYV88G","عضو",6672,667
35,0,0,"Master I","Trash@Clash","#8YVRYYR0","عضو",6616,661
36,0,0,"Master I","xtobi","#VJYYVJULU","قائد مساعد",6538,653
37,0,0,"Master I","Logan","#C8R9LVUP0","عضو",6535,653
38,0,0,"Challenger III","haunted#","#VPYGRLU","كبير",6343,634
39,0,0,"Challenger III","lil-dukes","#CVCYRURG8","عضو",6318,631
40,0,0,"Challenger III","Captain Smoke","#9V9Q8JPLQ","عضو",6290,629
41,44,40,"Challenger III","cyber","#9JR29RUP0","قائد مساعد",6231,186
42,41,48,"Challenger III","Death_Rade.YT","#G2P8CGGP0","عضو",6034,181
43,90,0,"Challenger II","tombraider","#90R2RQJUV","عضو",5801,174
44,0,0,"Challenger II","Headglitch","#YCP82PQCC","قائد مساعد",5626,168
45,0,0,"Challenger II","littlezub3","#P89VJCUP9","عضو",5538,166
46,0,0,"Challenger I","cheeseman","#PVPPQLQ2","عضو",5322,159
47,44,104,"Challenger I","GetKakedOnZA","#VQ89CP29G","قائد مساعد",5063,151
48,0,0,"الساحة 14","Royal Izzy","#8Q99L28RC","قائد مساعد",4630,138
49,0,0,"الساحة 13","puthkop","#V2GJYJ980","قائد مساعد",4526,135
50,0,40,"الساحة 10","Hoender","#VJQJJPU08","قائد مساعد",3314,99
