"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,40,"Royal Champion","Ֆ♡حَــمَِــوديｼ","#VP0Q2CP0C","Elder",9000,4500
2,200,0,"Champion","☆OMAR☆","#RJJ92CV22","Co-leader",8233,4116
3,10,40,"Master III","SAD♪","#GYCLVY8C0","Elder",7734,3867
4,114,80,"Master III","جہيہنيہوسہ♪","#Y0P2VCGGR","Elder",7500,3750
5,58,48,"Master II","شُآهـين✓","#GQPGYRLYU","Co-leader",7373,3686
6,118,0,"Master II","(K1)^_^","#2PYJQ808L","Elder",7154,3577
7,139,240,"Master II","مستر أكس","#GCLGGR8U0","Elder",7086,3543
8,178,360,"Master II","الأمير","#822JQ0LUY","Co-leader",7040,3520
9,10,0,"Master II","آلُمہنْدِس✨","#R90VC8CJR","Elder",7000,3500
10,50,200,"Master II","ᴹᴼᴴᴬᴹᴹᴱᴰ","#22RU2PLYR","Elder",7000,3500
11,136,80,"Master I","مدريدي","#VR0PQGY99","Elder",6946,1736
12,327,288,"Master I","insta#A4MNN","#CVGUP8P2","Elder",6814,1703
13,136,320,"Master I","آعـٓرآبـْــيُٓ","#QLR9G8GP0","Co-leader",6726,1681
14,21,80,"Master I","✹⃝‌IQ↓LAWYER","#200Y08G028","Co-leader",6619,1654
15,50,200,"Master I","NAMESES","#PV2JRJ8LG","Co-leader",6560,1640
16,0,0,"Challenger III","mahmoud","#L2V2RUU0L","Elder",6427,1606
17,45,160,"Challenger III","حسن","#CV8JRG8GC","Elder",6174,1543
18,523,360,"Challenger III","Salah¢Ki1ua","#UQ9LL2","Elder",6117,1529
19,0,0,"Challenger III","ميــآًسيـــن✦..","#VR2PULGVL","Elder",6034,1508
20,177,160,"Challenger II","ڪـشـٱﺈخہℓ⁽♥️₎۽","#8L888R2J8","Elder",5818,1454
21,100,0,"Challenger II","Salam Al Jubory","#8RRPRLV0L","Elder",5766,691
22,26,40,"Challenger I","Hamza.m","#L088P809Q","Elder",5360,643
23,134,120,"Challenger I","عٌرآقُيَ","#PUCQV90LQ","Elder",5336,640
24,163,0,"Challenger I","نـظـوري","#PV2QCRV8C","Elder",5322,638
25,319,200,"Challenger I","حيدر☫","#22PRVQY0G","Elder",5297,635
26,0,0,"Challenger I","❣️⁩سينكو⁦❣️","#QJ80G0RY8","Elder",5288,634
27,100,0,"Challenger I","sss","#VVGVGP8QL","Elder",5136,616
28,0,0,"Challenger I","جو بايدن","#VP02UCGGU","Elder",5094,611
29,8,0,"Challenger I","فتى الجحيم","#YYLYUPRY9","Elder",5030,603
30,0,0,"Challenger I","Ż Á Î Ņ Ā B","#RJ2PU220G","Elder",5022,602
31,515,392,"Challenger I","ايتاشي","#UQ0UQ0VCJ","Elder",5000,500
32,223,192,"Arena 14","mastfa","#Q228LYVU0","Leader",4765,476
33,462,400,"Arena 13","⚜️AbdalKarim⚜️","#9YVGRU098","Elder",4200,420
34,58,40,"Arena 12","ءلـطـيفآ♡⏜ ۫","#QJR0Q2GJV","Elder",4090,409
35,0,0,"Arena 12","محمد","#ULVVLLURU","Elder",4000,400
36,36,160,"Arena 12","رحيق الورد ❤","#CUJVR2J9C","Co-leader",3829,382
37,19,120,"Arena 12","“Osama”","#UGUYJJUV8","Elder",3800,380
38,0,80,"Arena 11","محمد","#9VCYQVLP","Elder",3709,370
39,140,80,"Arena 11","فلاديمير بوتين","#UJ0R99CGL","Elder",3555,355
40,0,0,"Arena 10","حِـقِـيِـږۿہ‏✨♥","#UGCCJQ8R9","Elder",3357,335
41,50,40,"Arena 10","مًــــجّــرم✦","#VJVVRUJVQ","Elder",3054,91
42,22,30,"Arena 9","Zahra","#VJU22R8Y0","Elder",2934,88
43,233,300,"Arena 9","↫فرآشـهہ↬　　　　 ♬","#200VQ80VVL","Elder",2890,86
44,46,30,"Arena 7","نــورَ.","#UQQY0R9UU","Co-leader",2217,66
45,16,70,"Arena 7","nmfj","#V822RQVQV","Elder",2000,60
46,42,40,"Arena 6","رزان","#ULPRGL0L2","Elder",1662,49
47,0,0,"Arena 2","بندقه♕","#VC9R0C8CC","Elder",329,9
48,0,0,"Arena 6","DR lazot","#U02U2CPLU","Elder",1892,56
