"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,567,520,"Royal Champion","тор","#2JLGUY8CV","Co-leader",9000,4500
2,164,40,"Grand Champion","мазоль","#9PQRR99QV","Co-leader",8729,4364
3,649,480,"Champion","Night_Hunter","#JQQ8QC9QG","Co-leader",8266,4133
4,108,0,"Champion","Форосс","#PVC0GQJUL","Co-leader",8249,4124
5,595,480,"Champion","CopperFeet","#29RGVQV0","Co-leader",8000,4000
6,550,560,"Master III","Макс кременал","#9RL08YJV8","Co-leader",7911,3955
7,384,480,"Master III","evgen","#28JCUUPCL","Co-leader",7810,3905
8,204,280,"Master III","никита","#UGL2U8V0","Elder",7702,3851
9,212,280,"Master III","тоха","#QLUYR900C","Co-leader",7653,3826
10,132,120,"Master III","Lekro","#P9LP2R2Q8","Member",7647,3823
11,422,460,"Master III","Snoopyone","#YGCJV8VYR","Member",7620,1905
12,528,400,"Master III","Иван","#CJPCPQG2C","Elder",7562,1890
13,300,160,"Master III","Vano","#9GUJ8UCPG","Leader",7515,1878
14,68,0,"Master II","1хБЕТ","#LVUVUVYPY","Member",7337,1834
15,10,40,"Master II","Кабанчик","#Q2Y0QP02V","Member",7334,1833
16,382,504,"Master II","CHюcoBuu' King","#YP0GYJ9YJ","Elder",7231,1807
17,176,240,"Master II","zOOm","#U2JY00GJC","Elder",7187,1796
18,104,190,"Master II","rust","#GGPULYC9","Member",7090,1772
19,229,460,"Master II","Стас","#Q8QQCC9U","Member",7078,1769
20,469,520,"Master II","BENDER","#VPYU9Q8U2","Co-leader",7062,1765
21,88,0,"Master II","moinuyy","#V8RCP2U8V","Member",7056,846
22,268,400,"Master II","тиктак","#8RG2JG92C","Elder",7002,840
23,84,160,"Master I","eto piska olega","#QQRLVYJ29","Member",6917,830
24,202,160,"Master I","loneryy","#YG9LU9VY8","Elder",6884,826
25,302,360,"Master I","miyagitop","#9YP9ULQGL","Member",6704,804
26,26,40,"Master I","BlackNeckBoy","#JJ2QG9QUQ","Elder",6675,801
27,20,120,"Master I","киберкотлета 77","#CGYCRVRQQ","Member",6555,786
28,110,200,"Master I","Рустам","#UR2YR2R2","Member",6523,782
29,652,80,"Challenger III","eternitY","#UJLV80098","Elder",6406,768
30,128,0,"Challenger III","мамка_твоя","#9C2RVV0J","Member",6323,758
31,370,560,"Challenger III","Maximus","#9CVYLL8U","Member",6322,632
32,377,40,"Challenger III","⚡Nova I Simon™⚡","#QCL098Q0R","Member",6267,626
33,60,120,"Challenger III","come","#UY2UCR9QP","Member",6204,620
34,68,40,"Challenger III","4уDik","#P8C8VPJL2","Member",6202,620
35,0,0,"Challenger III","Warfasito","#9J22GJPPG","Member",6139,613
36,127,0,"Challenger III","Ave_SENPAY","#JJ2U22GR0","Member",6123,612
37,162,480,"Challenger III","hanma","#JRVQGJGQJ","Member",6030,603
38,0,0,"Challenger III","дод","#9L00UPRJ9","Member",6028,602
39,0,40,"Challenger II","player","#CR899R8P0","Member",5912,591
40,6,320,"Challenger II","ilmir","#V9JJRJUGU","Elder",5912,591
41,241,120,"Challenger II","Deku","#J98YU2P88","Member",5900,177
