"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,29,0,"Grand Champion","garra","#CRYCR8PC8","Co-leader",8693,4346
2,82,0,"Champion","el santi","#8JGG0GVQ8","Elder",8206,4103
3,401,280,"Champion","Monardo","#9VQ2CGPJL","Member",8200,4100
4,565,320,"Champion","fsisto","#LLRU992P2","Co-leader",8057,4028
5,204,160,"Master III","ANGELO 13","#2LQUV0CC0","Member",7827,3913
6,240,180,"Master III","茱莉亚茱莉亚","#LPCUGCU9J","Elder",7687,3843
7,258,80,"Master III","Dr. House!!!","#RC9YU","Leader",7635,3817
8,24,120,"Master III","Abaddón","#JCYG9JU","Elder",7624,3812
9,0,0,"Master III","urvanfomecrew","#GJCQGCCYL","Elder",7611,3805
10,726,400,"Master III","Águila Poderosa","#GC8YLQVG9","Co-leader",7500,3750
11,222,200,"Master II","wily","#LRYV0VGGU","Elder",7358,1839
12,312,400,"Master II","Emma18","#U20JV8VJY","Co-leader",7281,1820
13,384,280,"Master II","Prrichu10","#UUPRG0Q8","Co-leader",7061,1765
14,377,256,"Master II","Miguelito","#LPUJUJRG2","Member",7030,1757
15,26,80,"Master II","Lady Rouse!","#JJJRLQJCC","Co-leader",7006,1751
16,0,120,"Master II","Luuu","#CYCCUR28C","Co-leader",7004,1751
17,16,0,"Master I","cativa2","#UYYYYGR0Q","Member",6835,1708
18,0,0,"Master I","Krauser","#LJ89RVYP","Co-leader",6774,1693
19,324,320,"Master I","Javi Scofield","#8PPJQ8UQ0","Elder",6725,1681
20,75,225,"Master I","alex1_1_","#GLRVJCQCY","Elder",6693,1673
21,157,240,"Master I","crisslugoo","#U2QULJ9RR","Member",6646,797
22,359,240,"Master I","Lauti","#Q2C929JYC","Elder",6618,794
23,223,280,"Master I","LUCA","#U89CVVVRL","Member",6554,786
24,176,280,"Master I","Parzival_Eggy64","#YYPC0PLRJ","Elder",6553,786
25,366,320,"Master I","Franco","#289V0RULG","Member",6514,781
26,335,240,"Challenger III","ARES","#PRQ90PU88","Member",6366,763
27,138,160,"Challenger III","factory","#PYQ2RLLCP","Elder",6354,762
28,131,304,"Challenger III","ENZO","#VC09P82JJ","Co-leader",6308,756
29,174,240,"Challenger III","maximo","#VRLCURGPL","Elder",6300,756
30,56,160,"Challenger III","pekasoñopel","#JQV02UJ2V","Member",6293,755
31,45,40,"Challenger III","Diego","#CJJCJYJ2J","Elder",6278,627
32,18,360,"Challenger III","CRISZ","#UYGRUUJJV","Member",6276,627
33,119,80,"Challenger III","victor","#VQ92V8J9P","Member",6256,625
34,231,200,"Challenger III","TEJO","#J0PLR9JGG","Member",6225,622
35,24,320,"Challenger III","feee","#UQ2UQUJ0R","Elder",6186,618
36,26,0,"Challenger III","Lasisi","#V00JU2J9","Member",6163,616
37,54,40,"Challenger III","Rousita!!!","#PV0V80QUY","Co-leader",6150,615
38,8,40,"Challenger III","niko","#2202RY0U2","Member",6147,614
39,70,80,"Challenger III","Ozzy","#V8CLUGJ0Y","Co-leader",6128,612
40,188,80,"Challenger III","fede","#2VP8RCJV2","Member",6030,603
41,44,40,"Challenger III","♡BrendA♡","#JQGVGVG92","Member",6004,180
42,70,0,"Challenger II","Tahiel","#LGRLRUYRJ","Member",5746,172
43,254,240,"Challenger II","Melu","#U2YL8L9G0","Member",5640,169
44,10,40,"Challenger II","TINOOO","#CGVU0VJYP","Member",5500,165
45,54,80,"Challenger I","ig:lucas_ok39","#CJYUQ2V9P","Member",5254,157
46,10,80,"Arena 14","Princesa Leia","#UQV2RQQRJ","Co-leader",4854,145
