"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,238,0,"Grand Champion","cris.morrone","#P8YL288CU","Co-leader",8872,4436
2,180,20,"Grand Champion","seperman","#2YQV8V2YR","Leader",8738,4369
3,148,300,"Master II","Poly","#YL98J9GCQ","Co-leader",7419,3709
4,94,212,"Master II","¤☆Jared☆¤","#J99U20VQ0","Member",7328,3664
5,0,0,"Master II","Leonidas","#88QRUVGPG","Member",7003,3501
6,151,200,"Master II","LordBlackdr","#8292GUUJL","Co-leader",7000,3500
7,0,0,"Master I","LeoM","#8GYY29GP9","Elder",6961,3480
8,0,0,"Master I","Juani","#920QGG90R","Member",6733,3366
9,0,0,"Master I","destructor","#UUPVUCUL","Co-leader",6647,3323
10,0,0,"Master I","mini boss","#J099VGV8","Member",6528,3264
11,0,0,"Master I","Ezequiel","#98PJQQ8QL","Member",6500,1625
12,8,0,"Challenger III","F DE FRANCO","#CQGRQ2QC","Member",6384,1596
13,0,0,"Challenger III","slr","#2UPY0QUQV","Elder",6325,1581
14,71,40,"Challenger III","yonatan","#CU99YCUPG","Member",6272,1568
15,0,0,"Challenger III","amret","#LVQQUL0C0","Member",6221,1555
16,0,0,"Challenger III","valen","#RRJYL9JGU","Member",6208,1552
17,0,0,"Challenger II","lucas","#2LP9V90RU","Member",5737,1434
18,0,0,"Challenger II","berenike","#JPRLVP9UG","Member",5708,1427
19,0,40,"Challenger II","Lobo","#RCY8C9CLQ","Member",5702,1425
20,0,0,"Challenger II","pellluca","#QPLU0C8J","Member",5619,1404
21,0,0,"Challenger II","Happy","#JC02QCRJJ","Member",5616,673
22,0,0,"Challenger II","chanchi","#G0GP2JQ22","Member",5532,663
23,0,0,"Challenger I","ivalipe","#GG2QJ89Y9","Member",5376,645
24,54,0,"Challenger I","andres","#V2RVP0J2C","Member",5305,636
25,0,0,"Challenger I","kevin","#LYRQU8G0Y","Member",5000,600
26,0,0,"Arena 14","matias","#9VV2RP00P","Member",4780,573
27,0,0,"Arena 14","LichaCAB","#GUUQ9VC29","Member",4703,564
28,0,0,"Arena 14","♡fer;)","#CVLQ9QURR","Member",4681,561
29,0,0,"Arena 14","Educa","#VUL8JC92G","Member",4662,559
30,0,0,"Arena 13","JULI004","#90JYPPCC9","Member",4507,540
31,20,160,"Arena 13","Eder","#VGGPGCPPL","Member",4349,434
32,28,20,"Arena 13","EL ✓PADRINO","#CCL2CR8JQ","Member",4297,429
33,0,0,"Arena 12","Humbe","#CYLV2VLUQ","Member",4071,407
34,0,0,"Arena 12","alby","#JVJR9C2YQ","Member",3801,380
35,0,0,"Arena 10","santiago_gomezb","#VYYL9UPPV","Member",3190,319
36,0,0,"Arena 9","fran121","#CUY2URPC0","Member",2915,291
37,0,0,"Arena 9","GORDO GAMER","#UPLJCC8UY","Member",2783,278
38,0,0,"Arena 9","8 ruc igyf9rue7","#V0QQJ8P80","Member",2754,275
39,0,0,"Arena 9","ᕙ ЭДРЕЙ ᕙ","#JRR0CUY9J","Member",2750,275
40,0,0,"Arena 9","JONAS","#U2C8R88GU","Member",2721,272
41,0,0,"Arena 9","chuky","#VQYC0PUV9","Member",2676,80
42,0,0,"Arena 9","isaias","#U80RRULLV","Member",2650,79
43,0,0,"Arena 8","_ariel_222","#G9RJL89QL","Member",2330,69
44,0,0,"Arena 7","quuine","#VRGUCQ999","Member",2274,68
45,0,0,"Arena 7","maurici","#UQ2GV9U2V","Member",2061,61
46,0,0,"Arena 6","Tommi","#U8G0YQL98","Member",1876,56
47,0,0,"Arena 6","ian","#VQQRPC8Q9","Member",1875,56
48,0,0,"Arena 6","santino_","#V2PVL0J9J","Member",1865,55
49,0,0,"Arena 6","Rafa.10","#Q0YPYVGC0","Member",1786,53
50,0,0,"Arena 6","cami","#V9V2PGVCG","Member",1677,50
