"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,320,"Champion","Btap3","#J9LC820UQ","Глава",8169,4084
2,422,40,"Champion","pannion","#2UY9RYJRP","Соруководитель",8032,4016
3,284,70,"Master III","My Lady","#PLQGGCV0","Старейшина",7730,3865
4,286,360,"Master III","Metzgar","#2LCQ22R2","Соруководитель",7637,3818
5,0,0,"Master II","king.s","#8V8RY2LRR","Старейшина",7326,3663
6,10,20,"Master II","Maar81","#CJRU2RPVR","Участник",7124,3562
7,286,560,"Master II","T-Bomb","#QY92PC220","Соруководитель",7107,3553
8,367,0,"Master I","sharkmark","#PLU2V9YQ","Соруководитель",6628,3314
9,250,240,"Master I","Big_Poppa","#L2Y8U209U","Участник",6588,3294
10,276,290,"Challenger III","DON","#JC8P9V8J8","Участник",6297,3148
11,0,0,"Challenger III","calii","#UP209RRQP","Участник",6284,1571
12,198,430,"Challenger III","fharlotte","#J208GU9LJ","Участник",6254,1563
13,333,210,"Challenger II","Alex","#CPC0C9ULU","Участник",5896,1474
14,258,350,"Challenger I","Temuu","#V2YUP9GLL","Участник",5466,1366
15,0,0,"Challenger I","buttoot","#P8UQGY28J","Участник",5252,1313
16,18,40,"Challenger I","papi","#RPYP0PRU8","Участник",5151,1287
17,8,200,"Арена 11","adriznk","#JC92GJ92J","Соруководитель",3755,938
