"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Champion","gubrenha","#R2YPL92L","Ältester",8168,4084
2,38,40,"Master III","Felipee","#U9LJRUP2L","Mitglied",7733,3866
3,0,0,"Master III","Cláudio","#PLCVPLVRY","Vize-Anführer",7587,3793
4,0,0,"Master III","Dadinho","#9V8CUVPPL","Anführer",7501,3750
5,0,0,"Master II","Dios Borel","#GYVVY02P","Ältester",7170,3585
6,0,0,"Master II","buuh","#R2GL8RL9Y","Ältester",7126,3563
7,74,30,"Master II","lord das trevas","#C9P80JCP","Vize-Anführer",7124,3562
8,0,0,"Master II","julian","#CU220VPGU","Mitglied",7124,3562
9,0,0,"Master II","KING Bozzo","#82QPRV29","Mitglied",7095,3547
10,0,0,"Master II","moscow","#29UYUUY8","Vize-Anführer",7089,3544
11,0,0,"Master II","Batatinha™","#VLRVPCP","Mitglied",7053,1763
12,40,40,"Master II","karam","#2RP0RYPGR","Mitglied",7000,1750
13,36,32,"Master II","francisco","#YPGU80ULQ","Mitglied",7000,1750
14,0,0,"Master I","nauak","#Y2UQ2QY","Vize-Anführer",6805,1701
15,0,0,"Master I","kai3000","#QPLL00GL2","Mitglied",6736,1684
16,0,0,"Master I","jhon","#VCQ2CUCL","Mitglied",6715,1678
17,20,40,"Master I","sheik","#90R8YR2C9","Mitglied",6612,1653
18,0,0,"Challenger III","Bico","#8YJGGCQ","Mitglied",6399,1599
19,0,0,"Challenger III","bialis","#CGGCC29U","Mitglied",6225,1556
20,0,0,"Challenger III","nasser","#C0LJ8GJYV","Mitglied",6147,1536
21,0,0,"Challenger III","Tazi é o Trem","#R8G0U0YCL","Mitglied",6142,737
22,0,0,"Challenger III","M A S S İ M O","#J9JRCVJR8","Mitglied",6089,730
23,0,0,"Challenger III","Lindoya","#2JURG8VY8","Mitglied",6000,720
24,0,0,"Challenger II","GenGhisKuri","#8Q0G8QRR8","Ältester",5850,702
25,0,30,"Challenger II","Lucas Amon Há","#8VCVQYPGR","Mitglied",5836,700
26,52,100,"Challenger II","scheer","#PP2U2YRVG","Vize-Anführer",5832,699
27,0,0,"Challenger II","leite","#9RQG22G02","Vize-Anführer",5825,699
28,0,0,"Challenger II","nagini","#V2GP2Y2VJ","Mitglied",5793,695
29,0,0,"Challenger II","HUNI.D.JEON","#28LCJUCYP","Ältester",5712,685
30,0,0,"Challenger II","Godoy","#9L2LJ2G9R","Mitglied",5697,683
31,0,0,"Challenger II","Lekinha","#CUVLVY2QR","Mitglied",5686,568
32,0,0,"Challenger II","LEBRXN","#9PVUJ0GCJ","Mitglied",5614,561
33,0,0,"Challenger II","Vítor Guido","#Q28L0UG8Q","Mitglied",5583,558
34,0,0,"Challenger I","mrmcnelson","#920GGPJRG","Vize-Anführer",5365,536
35,0,0,"Challenger I","Marcondão","#2UY08J22","Mitglied",5348,534
36,0,0,"Challenger I","Meninomel","#V80VJYVC8","Ältester",5215,521
37,0,0,"Challenger I","Japoneis","#QVG20JUL","Mitglied",5215,521
38,0,0,"Challenger I","itz-_-tk-_-nato","#PLQP9L0GP","Mitglied",5148,514
39,0,0,"Challenger I","henry","#2Y8URL9L0","Mitglied",5140,514
40,0,0,"Challenger I","demasi","#QLVCCG02","Mitglied",5056,505
41,0,0,"Challenger I","¯\ _(ツ)_/¯","#80Q8QLUUP","Mitglied",5041,151
42,54,46,"Challenger I","ballzines","#2QRQUQGV","Mitglied",5015,150
43,0,0,"Arena 13","luzestadeu","#J8LGVURY8","Mitglied",4440,133
44,0,0,"Arena 12","Tonylimao","#900YQ9JGV","Mitglied",4042,121
45,0,0,"Arena 12","العنزي","#QRPL08Y0C","Mitglied",3889,116
46,0,0,"Arena 11","Iraka","#J9JCGU8VL","Mitglied",3657,109
47,0,0,"Arena 9","lucão","#V0QQ2QLJY","Mitglied",2629,78
48,0,0,"Arena 7","MariBisconti","#RPCU20898","Mitglied",2090,62
49,0,0,"Arena 7","Lucas Vilão","#LPPQLPVL","Mitglied",2002,60
50,0,0,"Arena 8","Precildo de Vc","#82YP8LUPP","Mitglied",2478,74
