"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,98,0,"Master III","Alexandros","#RPUJ898GC","Capo",7605,3802
2,250,80,"Master III","jonh kavlon","#QYVQLUU8R","Co-capo",7501,3750
3,0,78,"Master I","drago","#CV9PGVYJC","Anziano",6947,3473
4,46,200,"Master I","trepsenistis 1","#YCURQ829L","Co-capo",6745,3372
5,190,92,"Master I","ronaldo","#Y9GCRUJ8C","Co-capo",6715,3357
6,0,70,"Challenger III","jimmy_k310","#U08YVQ0YR","Co-capo",6323,3161
7,0,30,"Challenger III","og","#200YYP2QP9","Co-capo",6034,3017
8,0,0,"Arena 12","josh","#C0GUL29PU","Anziano",3922,1961
9,106,100,"Arena 12","nik","#ULUVQ9R9L","Co-capo",3863,1931
10,0,40,"Arena 11","kingaros","#RYR9CVQLC","Co-capo",3438,1719
11,0,0,"Arena 6","Alex","#UGUC9L8G0","Co-capo",1880,470
12,0,0,"Arena 5","XT","#UG2YV8RPQ","Co-capo",1392,348
