"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master III","Emily the great","#CUCGRJL02","首领",7564,3782
2,0,0,"Master II","StevenJr","#YYRGYYPYG","副首领",7129,3564
3,0,0,"Master I","TC•Baka","#VYCCPPYYG","成员",6503,3251
4,0,0,"Challenger III","bot1","#JRRY8YPPP","长老",6030,3015
5,0,0,"Challenger III","burt","#CG0V2J0GG","副首领",6002,3001
6,0,0,"Challenger II","DressierRelic86","#GR2LUQ0PL","副首领",5889,2944
7,0,0,"Challenger II","Baby J","#82RQQVGP","长老",5881,2940
8,0,0,"Challenger I","RANGA EB 10","#CJJ8QYLQ","成员",5346,2673
9,0,8,"Challenger I","DhruEvil","#L2QGUPP28","成员",5085,2542
10,0,0,"竞技场 14","soundsbysteve","#YPC822UJL","长老",4955,2477
11,0,0,"竞技场 14","HaveNiceDay=3=D","#QYLYRC909","成员",4776,1194
12,0,0,"竞技场 14","TTV_Alex007","#CPR2LU9JV","长老",4724,1181
13,0,0,"竞技场 14","Rais","#VRJVCGQ0G","成员",4600,1150
14,0,0,"竞技场 13","naruto uzamoke","#2YPGLUUGJ","成员",4314,1078
15,0,0,"竞技场 13","raz","#CG092CQ8Y","长老",4230,1057
16,0,6,"竞技场 12","trb/5soren","#U2VCY8CGU","成员",4015,1003
17,0,0,"竞技场 10","icecube","#UYL2YJQYR","成员",3167,791
18,20,0,"竞技场 10","izrail gaming","#ULULJ8QLV","成员",3003,750
19,0,0,"竞技场 7","Noobix CZ","#RU29R9YVR","成员",2005,501
20,0,0,"竞技场 6","adhithyan","#VRJYGL8GG","成员",1713,428
21,0,0,"竞技场 6","GavPal","#UQ2QPJGC0","成员",1630,195
22,0,30,"竞技场 5","nerd","#U9JCGLQPC","成员",1514,181
23,0,0,"竞技场 5","woltah","#VCY8UQJPP","成员",1476,177
24,0,0,"竞技场 5","anel","#CVCGRJ9VQ","成员",1460,175
25,0,0,"竞技场 5","eeee","#V2VL908GJ","成员",1397,167
26,0,0,"竞技场 5","killler cheese","#VCLCL8PU2","成员",1307,156
27,0,0,"竞技场 4","Filip","#VU0LCRPUJ","成员",1259,151
28,14,0,"竞技场 4","Cados12","#V9YPPJYC8","成员",1249,149
29,0,0,"竞技场 4","Adam DIF","#V0PQVQV9Q","成员",1217,146
30,0,0,"竞技场 4","goo goo goodnes","#U92CPGQL0","成员",1187,142
31,0,0,"竞技场 4","♥️Rem♥️","#UCPRLQJVL","长老",1150,115
32,0,0,"竞技场 4","hooh","#ULPQ88922","成员",1145,114
33,0,0,"竞技场 4","misoman^•_•^","#U89Q9LCPV","成员",1137,113
34,0,0,"竞技场 4","SHADOW","#U80Q8YRY9","成员",1112,111
35,0,0,"竞技场 4","xenogears","#PLR90C8UV","成员",1102,110
36,0,0,"竞技场 4","kourosh","#VCU89VGPU","成员",1090,109
37,0,0,"竞技场 4","Ry22","#VV8LY9Q2U","成员",1026,102
38,0,0,"竞技场 4","Deema a","#U2U9UVGVR","成员",1000,100
39,0,0,"竞技场 3","Ardi","#V88Y902Y8","成员",957,95
40,0,0,"竞技场 3","Oddishver","#VGP0RUY9Q","成员",826,82
41,0,0,"竞技场 3","Rhys","#UPPJGLQ8U","成员",804,24
42,0,0,"竞技场 3","MR Longtoe","#UYJC000QG","成员",726,21
43,0,10,"竞技场 3","Rng_Flixy_Z-TT","#VG98J0QV8","成员",690,20
44,0,0,"竞技场 3","iki","#ULVCU8R8L","成员",660,19
45,0,0,"竞技场 3","Ethan23","#UY0JGPU9J","成员",600,18
46,0,0,"竞技场 2","idk","#UL8GVJQ8C","成员",534,16
47,0,0,"竞技场 2","Ram","#CYYC2RJGJ","成员",453,13
48,0,0,"竞技场 2","MONSOON","#UVYJRJ9JP","成员",361,10
49,0,0,"竞技场 1","Afnan","#CQU2QJR89","成员",125,3
50,0,0,"竞技场 3","EvilStufield","#UQ0JVY2JG","成员",780,23
