"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","dbr3ezy","#9JVG9V2J2","成员",8041,4020
2,120,139,"Master II","ניתאי","#998U0PPUU","副首领",7329,3664
3,0,0,"Master II","Jiren The Gray","#90PGYYVPL","副首领",7151,3575
4,0,0,"Master I","yair228","#CLUPPJVP8","成员",6804,3402
5,26,0,"Master I","נריה המלך","#LPRRCJU09","成员",6654,3327
6,0,0,"Challenger III","Sir Sri","#JVQUV9YC","成员",6487,3243
7,164,154,"Challenger III","yqir","#G0PG9GYYU","成员",6281,3140
8,0,0,"Challenger III","1Nonoam1","#92LUPPQ9Y","副首领",6124,3062
9,0,0,"Challenger III","primo1991","#R28JGYYQG","成员",6086,3043
10,0,40,"Challenger III","neria 1234","#U8P0LG2YR","长老",6085,3042
11,24,40,"Challenger III","im very bored","#YJY0LCYV9","首领",6042,1510
12,0,0,"Challenger III","mr. mcool","#G8GUCCYY0","成员",6000,1500
13,0,0,"Challenger III","shay","#C9P2L0PQ0","成员",6000,1500
14,0,0,"Challenger II","Matit1232","#LC2U2CUCJ","成员",5903,1475
15,134,80,"Challenger II","bshs","#8RQY9VJPV","成员",5886,1471
16,0,0,"Challenger II","Bigdaddy0216","#9229UPC8","成员",5743,1435
17,0,0,"Challenger II","Kinger","#8LJCCLJQ","成员",5735,1433
18,0,0,"Challenger II","pls go easy","#CY2YUCLVG","成员",5731,1432
19,0,0,"Challenger II","THE PRO","#CV0CU08U9","成员",5632,1408
20,0,0,"Challenger I","Artson","#QRGCC9YQQ","成员",5360,1340
21,46,40,"Challenger I","~Ninja~","#2YRYG88R8","成员",5290,634
22,8,0,"Challenger I","tyui","#R2L89CGU","成员",5247,629
23,0,0,"Challenger I","&lt;&lt;&lt;ZAID&gt;&gt;&gt;","#2QYVVGPLJ","成员",5223,626
24,0,0,"Challenger I","neoray122","#JVGRGQ8UL","成员",5162,619
25,0,0,"Challenger I","troy","#90P2JRRLP","成员",5144,617
26,0,0,"Challenger I","chaseduncan","#P9PU20P29","成员",5103,612
27,0,0,"Challenger I","EGG","#2JJUR02G","成员",5073,608
28,0,0,"竞技场 14","Bobunicorn1124","#8VGRGCP9J","成员",4915,589
29,0,0,"竞技场 14","rn","#V9999Q8RG","成员",4839,580
30,0,0,"竞技场 14","skiwkr","#8GRYVRU2","成员",4749,569
31,46,110,"竞技场 14","Daniel","#9CVR99JQC","成员",4600,460
32,108,40,"竞技场 13","MafiaQueen27","#UYYU9GCQC","成员",4470,447
33,182,206,"竞技场 13","TrueVFL","#200G2P2RGP","成员",4231,423
34,0,0,"竞技场 13","Ivan","#2GJP8GVLU","成员",4200,420
35,177,278,"竞技场 9","Nathan_Thorn","#UQ8R20088","成员",2757,275
36,96,60,"竞技场 9","igsantilazgare","#UQL8PC08R","成员",2714,271
37,25,150,"竞技场 9","red Antz","#UQGLY920P","成员",2683,268
38,0,0,"竞技场 8","shilo","#GRJYQJP8Y","成员",2521,252
39,109,30,"竞技场 7","cesarggoat","#UQLUG99CY","成员",2180,218
40,142,144,"竞技场 7","SomeGuy","#U0JY8RUGV","成员",2146,214
41,0,0,"竞技场 6","joao","#RVUYP9Y0L","成员",1734,52
42,0,0,"竞技场 5","raqrazy","#LP0PURJUU","成员",1332,39
43,0,0,"竞技场 4","mr_unborn","#VJ882QGVP","成员",1213,36
44,0,0,"竞技场 3","xiscool1287","#UL29QP29C","成员",600,18
45,0,0,"竞技场 3","deezfeets","#VL80Q0G2U","成员",811,24
