"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,188,20,"Royal Champion","Aima","#9CP88PUL","Старейшина",9000,4500
2,198,20,"Grand Champion","Soizburger","#CGVVRY0J","Старейшина",8592,4296
3,0,0,"Champion","Rule23","#98JQLPYL8","Соруководитель",8381,4190
4,269,190,"Champion","Tina","#YYU0VULCQ","Участник",8030,4015
5,18,0,"Master III","Thomas","#VRQQUVL8P","Старейшина",7681,3840
6,130,160,"Master II","Matze46","#GCUYLURLC","Старейшина",7262,3631
7,42,160,"Master II","Blubb","#CQVRJ8VRQ","Соруководитель",7140,3570
8,42,40,"Master II","Sgt.Mue","#UJQ2YGYCP","Старейшина",7056,3528
9,88,120,"Master I","Bla","#P0L8RC0GC","Глава",6882,3441
10,26,40,"Master I","Blackhoody Hood","#P2LJJ22YG","Старейшина",6550,3275
11,8,8,"Challenger III","lavdi","#QCQ088RQV","Участник",6414,1603
12,72,20,"Challenger III","Pedro","#9YJY9V0YG","Старейшина",6364,1591
13,11,0,"Challenger III","viosa","#Q9V2PCP8","Старейшина",6357,1589
14,32,160,"Challenger III","Bolle","#PQ2Y2GCUP","Старейшина",6264,1566
15,94,80,"Challenger III","Jay","#V0VQQQJC9","Старейшина",6252,1563
16,118,201,"Challenger III","Niccolino","#VQP20VQ29","Старейшина",6233,1558
17,102,160,"Challenger III","Lisa","#ULGUJ029U","Старейшина",6231,1557
18,290,200,"Challenger III","Knorpel","#QPL0CPGV","Старейшина",6177,1544
19,95,80,"Challenger II","ritter rost","#P82LPJ02Q","Старейшина",5995,1498
20,100,160,"Challenger II","Bellatrix","#PL0VPYQC9","Старейшина",5765,1441
21,0,40,"Challenger II","Ela❤","#PPP2RY9UR","Участник",5759,691
22,36,80,"Challenger II","minato","#J2QVCP9VP","Участник",5754,690
23,186,160,"Challenger II","SvetiFee","#ULQ9PYCLR","Старейшина",5574,668
24,0,0,"Challenger I","spako_kako","#CCGUQQRV2","Участник",5218,626
25,0,0,"Challenger I","F¦nn™¶¶","#U2GPUQ0PV","Участник",5020,602
26,10,0,"Арена 14","l3n2","#UGG9V28G0","Участник",4978,597
27,86,120,"Арена 14","nia","#UY2GQYG2U","Старейшина",4878,585
28,46,0,"Арена 13","adi","#UJGY9UQJQ","Участник",4455,534
29,258,150,"Арена 13","KingLiam777Siu","#VQCUU0RVV","Старейшина",4416,529
30,298,200,"Арена 13","NightShadow1785","#V9UYL0QRV","Старейшина",4298,515
31,10,80,"Арена 11","fynn","#RUUQ2YU0R","Участник",3661,366
32,0,0,"Арена 11","Jereremy","#2LUPUYRQ9","Участник",3627,362
33,54,80,"Арена 11","Big Bro ghost","#Q8JUC92GV","Участник",3400,340
34,154,130,"Арена 10","uuuuuu","#UQ88YURGQ","Старейшина",3215,321
35,48,100,"Арена 10","Derbierkoenig","#L2RL082J","Участник",3158,315
36,0,0,"Арена 9","Dominik Ice","#V2R2GPLJP","Участник",2628,262
37,0,0,"Арена 8","Ray","#UV22RULVP","Участник",2360,236
38,0,0,"Арена 7","flo","#V800J29GY","Участник",2063,206
39,0,0,"Арена 6","CR7","#UG8URGGCG","Участник",1887,188
40,0,0,"Арена 6","nddjjfxbfhxhfhf","#J9020LPQG","Участник",1820,182
41,0,0,"Арена 6","Ashley","#UQGYL0GCJ","Участник",1727,51
42,0,0,"Арена 6","Hannes","#GRG8JUVUP","Участник",1690,50
43,0,0,"Арена 5","L2Yannick","#UGQQVQYRG","Участник",1538,46
44,0,20,"Арена 5","Jana","#CJCYUG2UR","Участник",1530,45
45,16,40,"Арена 5","Khachi12","#VLVUCU2YV","Участник",1512,45
46,0,0,"Арена 5","JonasF2P","#U889UQYY0","Участник",1423,42
47,4,20,"Арена 5","morgan_nya","#V8RU9CLUJ","Участник",1361,40
48,10,20,"Арена 5","Tolga","#200VPCY8CL","Участник",1334,40
49,0,20,"Арена 4","roterbulle","#UG00020LC","Участник",1170,35
50,0,0,"Арена 14","Paplo","#J2Q2Y2QCG","Участник",4785,143
