"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","adaadaa","#UGUL9VJUJ","Membre",7429,3714
2,22,0,"Master II","pauletth","#8R9PGJRUY","Membre",7146,3573
3,0,0,"Master II","BAYRON #1f","#8GVVRY","Membre",7061,3530
4,44,0,"Master II","bebesita","#PPQJUYLV8","Membre",7008,3504
5,0,0,"Master I","ZlChikoCashxD","#U8JQG99R0","Membre",6857,3428
6,209,24,"Master I","medu o_O","#L0UVVQUVR","Membre",6827,3413
7,0,0,"Master I","mrsquar","#C0RYQCLG9","Membre",6813,3406
8,2,202,"Master I","Eloy","#CLLGRJJP0","Membre",6757,3378
9,106,136,"Master I","Jose","#J9QUYCYLR","Membre",6555,3277
10,151,220,"Master I","niño2015","#VC8UQJJQL","Membre",6535,3267
11,34,0,"Challenger III","KyleBthe1","#90CG9CVLU","Chef",6390,1597
12,0,0,"Challenger III","Rush_Zeus","#C0UUPUL0J","Membre",6389,1597
13,0,0,"Challenger III","alex","#CUVUJLPPU","Membre",6358,1589
14,0,0,"Challenger III","Alexito123","#J98CR880R","Membre",6317,1579
15,132,113,"Challenger III","litri","#RCYL8RVGC","Membre",6275,1568
16,119,40,"Challenger III","Omar pro022","#C802GJVUJ","Membre",6249,1562
17,0,0,"Challenger III","technolord","#JYV8CYYR2","Membre",6242,1560
18,0,0,"Challenger III","carlitos","#UY8R89Y0R","Membre",6219,1554
19,0,0,"Challenger III","Josh","#V2VL2YRCY","Membre",6060,1515
20,0,0,"Challenger III","Inimical Steel","#JPVGQCRC0","Membre",6039,1509
21,0,80,"Challenger III","thepolice","#UYCGGQYJR","Membre",6032,723
22,0,0,"Challenger III","@jhors16","#CPYGVVGV","Membre",6031,723
23,0,0,"Challenger III","soy dani","#CJQY0G8U0","Membre",6000,720
24,0,0,"Challenger II","EL DIOS BAJA","#LGV22UGPR","Membre",5885,706
25,0,0,"Challenger II","el insano 190","#UC02VG2QR","Membre",5787,694
26,154,107,"Challenger II","lioncraft","#CV8GC9P89","Membre",5762,691
27,0,0,"Challenger II","LEGENDARIO","#VYQ80QJGY","Membre",5709,685
28,0,0,"Challenger II","jose collazo","#LGYCL9LY","Membre",5697,683
29,0,0,"Challenger II","lucca FLORES 20","#8UCJRR2UU","Membre",5677,681
30,0,0,"Challenger II","the master","#JR8Q9PV22","Membre",5671,680
31,44,40,"Challenger II","kevin moran","#9JPRR0PC9","Membre",5622,562
32,0,0,"Challenger II","AguilarAlexisJL","#Y22P2VGLU","Membre",5560,556
33,219,183,"Challenger II","DavidYT","#JPPCJULJG","Membre",5500,550
34,0,0,"Challenger I","Seus","#CLPG2PG08","Membre",5447,544
35,0,0,"Challenger I","its_Neirodri04","#QJG0JVVY9","Membre",5301,530
36,0,0,"Challenger I","AKAZA","#9LLVJ9Q2R","Membre",5287,528
37,0,0,"Challenger I","ㄒㄖ爪丨ㄖҜ卂","#V9C89PCCU","Membre",5207,520
38,0,0,"Challenger I","thiago8kx","#VPQUQJ2RU","Membre",5146,514
39,0,0,"Challenger I","reckkless","#80YGUPJ2","Membre",5111,511
40,0,0,"Challenger I","Erick","#CGV2QQQ2U","Membre",5000,500
41,0,0,"Arène 14","malboro","#UJQGYYUYU","Membre",4796,143
42,0,0,"Arène 14","hh","#C8LJYVRPY","Membre",4776,143
43,62,158,"Arène 14","juancho","#U9R2Q2YG8","Membre",4753,142
44,0,0,"Arène 14","A.R.J","#CVP2UP020","Membre",4653,139
45,0,0,"Arène 14","COCA-COLA","#V298QU2Y9","Membre",4619,138
46,35,10,"Arène 13","NOYZY80","#JVUY8JQRJ","Membre",4409,132
47,14,0,"Arène 13","Faze_Jeffrey","#JPY0G20JG","Membre",4408,132
48,10,0,"Arène 13","impostor","#CQLR8P2GG","Membre",4371,131
49,36,10,"Arène 13","Poke roz","#U222Q9PVJ","Membre",4289,128
50,0,0,"Arène 12","3rnesto","#UL80V9Q9C","Membre",4039,121
