"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Master III","Bennett","#PR202QY","Соруководитель",7891,3945
2,18,40,"Master III","TRUMP SUPPORTER","#92JVLVR0","Соруководитель",7825,3912
3,127,200,"Master III","Force","#28U99YQPL","Соруководитель",7616,3808
4,184,200,"Master III","potato","#88LYGLVG8","Соруководитель",7529,3764
5,417,360,"Master III","Brawndo","#UYUPYVRR9","Старейшина",7500,3750
6,155,80,"Master II","CaptN","#PQY8R2RQ","Глава",7199,3599
7,0,0,"Master II","豈 ＳＨＡＤＯＷ ✯","#2UVULGLU9","Участник",7099,3549
8,72,160,"Master II","Tdaddy","#PRLY80PC0","Участник",7032,3516
9,200,200,"Master II","Lucid","#UPP02GVQJ","Старейшина",7001,3500
10,239,240,"Master I","marco19","#9JPRV9JUJ","Участник",6859,3429
11,10,40,"Master I","Father Time","#U2VQJU8Q0","Старейшина",6694,1673
12,46,40,"Master I","money girl","#9VQJC9L2","Соруководитель",6689,1672
13,0,120,"Challenger III","Essa","#GJQPRVY22","Участник",6372,1593
14,86,200,"Challenger III","smash","#22PR88YY","Соруководитель",6318,1579
15,228,233,"Challenger II","blazeson","#2VUGR9GVQ","Участник",5885,1471
16,57,0,"Challenger II","matt","#VYVP98P9R","Участник",5750,1437
17,236,240,"Challenger II","Caseoh Jr","#VUG9RRC2J","Старейшина",5703,1425
18,364,290,"Challenger II","yaaaboy","#JCG820J2C","Участник",5697,1424
19,84,40,"Challenger II","flawless","#QJVGRJY99","Участник",5694,1423
20,385,280,"Challenger II","Boogaloo","#QV8QYYJQJ","Участник",5514,1378
21,0,0,"Challenger I","SlyFoox180","#UVVPRUJ0C","Участник",5372,644
22,308,220,"Challenger I","Adam","#2CRLRLRP","Участник",5217,626
23,145,80,"Challenger I","Flamingnips","#U99PQY2RL","Участник",5146,617
24,46,0,"Challenger I","Big Daddy D","#P2P2RGRGP","Участник",5120,614
25,251,240,"Challenger I","Acy","#JRC90V289","Участник",5067,608
26,146,240,"Challenger I","the Hagler","#P8V8QQCG","Участник",5065,607
27,233,40,"Challenger I","Ace2445","#CJUYRVJPY","Участник",5000,600
28,0,0,"Арена 13","vicky","#CUYR0URQ2","Участник",4414,529
29,0,40,"Арена 13","jx3.!","#V2U89RG2Y","Участник",4234,508
30,284,280,"Арена 12","Chucky Yo","#C0YQVLULU","Участник",4129,495
31,199,80,"Арена 12","brock","#RLUPUPQJC","Участник",4038,403
32,174,200,"Арена 12","justinator","#PRGPJ2JJ","Участник",3948,394
33,72,0,"Арена 12","emagen","#UP0JVJ0YL","Участник",3922,392
34,0,0,"Арена 12","Thomas","#UQ0VGRU00","Участник",3892,389
35,10,160,"Арена 12","zestyfella","#UG9VRC0R8","Участник",3800,380
36,186,200,"Арена 11","threefinger","#UL8V28CPG","Участник",3717,371
37,172,280,"Арена 11","Weierstrass","#200QRLL8LP","Участник",3697,369
38,66,120,"Арена 11","Sloppydog6969","#JGLVCQ80Y","Участник",3618,361
39,38,110,"Арена 10","Nettspend","#VC0V020C2","Участник",3370,337
40,108,120,"Арена 10","smokie","#P29QGPPP0","Участник",3286,328
41,267,80,"Арена 10","Nathan","#V29RV8GJV","Участник",3239,97
42,0,0,"Арена 9","bobster","#U90R9VCV8","Участник",2713,81
43,20,90,"Арена 9","aliciab","#V020PRV99","Участник",2647,79
44,10,30,"Арена 8","lcltrnsgrl","#Y2QCJR2QP","Участник",2404,72
45,20,0,"Арена 8","cfggh","#V2PY8GYRJ","Участник",2323,69
