"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Master II","דורייאן המלך","#VG8R299G","Üye",7201,3600
2,0,0,"Challenger III","Seal","#2GQYRYY00","Üye",6201,3100
3,0,0,"Challenger I","oshribtw","#YVRPQ8CCC","Üye",5370,2685
4,0,0,"Challenger I","ЕхоБайт","#8GGVRLQQY","Üye",5301,2650
5,10,18,"Challenger I","ozpking","#GCQPP0J","Üye",5074,2537
6,0,0,"12 Arena","barbaryens","#289YC9G2L","Üye",3960,1980
7,0,0,"12 Arena","ron","#C2Q0YL2G0","Üye",3908,1954
8,0,0,"12 Arena","ВАНЕК","#C0PGUYLP0","Üye",3858,1929
9,10,20,"11 Arena","oofmon152","#L0G9GR98Y","Üye",3439,1719
10,0,0,"6 Arena","ахмед гриднев","#RPQ8JPJR9","Üye",1908,954
11,0,0,"5 Arena","Ninjaoni616","#GR202UGRC","Üye",1531,382
12,0,0,"3 Arena","yaniv1234","#C8PGLC9J8","Üye",626,156
13,0,0,"4 Arena","lol","#CVLY9C9YC","Üye",1000,250
14,0,0,"3 Arena","liamthegevermel","#CL9J8L09R","Üye",980,245
15,0,0,"10 Arena","liam pro 1399","#Q00Y8P0V9","Üye",3143,785
16,0,0,"2 Arena","אביב","#LUCPY09PR","Lider",498,124
17,0,0,"1 Arena","ngm","#GQP8J298P","Üye",111,27
