"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,497,80,"Royal Champion","Yack","#289CUYUY2","Co-leider",9000,4500
2,494,0,"Grand Champion","NataA","#29V88Q0RP","Leider",8788,4394
3,38,0,"Grand Champion","erick","#JG89J20V2","Lid",8774,4387
4,134,384,"Champion","Black Panther","#2GVLCGRLU","Lid",8045,4022
5,62,40,"Master III","NataX Alvarado","#YYVGUPUR0","Co-leider",7988,3994
6,128,180,"Master III","nixon uziel","#89RUP09YJ","Lid",7656,3828
7,0,0,"Master II","lina-_-","#GYJY990QR","Lid",7326,3663
8,549,417,"Master II","Chispitas","#C02UCPQGL","Co-leider",7253,3626
9,52,120,"Master II","AGUILAR.GIL","#282PUQQY0","Co-leider",7135,3567
10,0,0,"Master II","Flakito emoxo❤","#8JULQ9JCC","Lid",7088,3544
11,48,0,"Master II","calvoooooo","#RCQQL8R20","Lid",7058,1764
12,0,0,"Master II","jodan","#9RLLVUU9U","Lid",7000,1750
13,0,0,"Master I","Marcos xiruc","#9RJRPV88","Lid",6630,1657
14,315,334,"Master I","SoyEstrellita","#J8QLYU08U","Lid",6549,1637
15,96,140,"Master I","pouya","#U0JGVU2GQ","Lid",6500,1625
16,0,0,"Master I","manuel","#88UP8U9Y","Lid",6500,1625
17,241,510,"Challenger III","yorleny","#VUPC89G8G","Lid",6421,1605
18,52,190,"Challenger III","Yorleny","#22ULLVL8Y","Co-leider",6396,1599
19,0,0,"Challenger III","aldair","#C9RV20QJ","Lid",6329,1582
20,0,0,"Challenger III","Naty y Tania","#8Y0L2YC9Y","Co-leider",6308,1577
21,18,50,"Challenger III","Determinado","#LJG929LU9","Lid",6215,745
22,0,0,"Challenger II","eliza","#JCJJCPCQ0","Lid",5957,714
23,134,368,"Challenger II","??","#VVP9U2UQ9","Lid",5884,706
24,0,0,"Challenger II","barberlife","#YJLUVQ2G9","Lid",5668,680
25,0,0,"Challenger II","EMANUEL :3","#CRRVJPQ20","Lid",5538,664
26,0,0,"Challenger I","^Rip Hunter^","#8QU2PV8CY","Lid",5425,651
27,120,40,"Challenger I","bans","#CJJRC0CJU","Lid",5373,644
28,0,0,"Challenger I","A.G.R.R.","#LULR2YP2C","Lid",5325,639
29,0,0,"Challenger I","CindyWDamian","#PJ9QL2JG2","Lid",5238,628
30,51,0,"Arena 12","a2_agustin","#UJJ29JU9U","Lid",4090,490
31,188,0,"Arena 12","natanael cano","#VUL2RVY20","Lid",4086,408
32,0,0,"Arena 12","yulian","#VLGLG0PYC","Lid",3880,388
33,3,0,"Arena 12","Benja.","#VGCY2GG8R","Lid",3821,382
34,0,0,"Arena 10","Walter Mat","#UGLL8QJRQ","Lid",3325,332
35,0,0,"Arena 10","Santi","#UQ80QVLCJ","Lid",3289,328
36,24,110,"Arena 10","chi","#UPUGRJJCR","Lid",3156,315
37,73,344,"Arena 10","Mortal","#200LP8GG9P","Lid",3147,314
38,0,0,"Arena 10","Davidxdgo","#UQQRQJ0PJ","Lid",3146,314
39,0,0,"Arena 8","ʟᴏɴᴇʟᴇʏシ︎","#V82G89UQJ","Lid",2475,247
40,0,0,"Arena 7","Hans","#VUQ2PUVUV","Lid",2126,212
41,0,0,"Arena 6","asperdido perro","#CR0002J92","Lid",1927,57
42,0,0,"Arena 4","yepo","#UQ0C99C8V","Lid",1157,34
43,0,0,"Arena 3","ODIN","#VQJPU0QRJ","Lid",747,22
44,0,0,"Arena 3","UncuAt3","#U98Q0028C","Lid",662,19
45,0,10,"Arena 3","alexito","#UG2JRYLYR","Lid",661,19
46,0,0,"Arena 3","jose","#VQC9J90R2","Lid",601,18
47,0,0,"Arena 2","Secian","#200C8L9RPU","Lid",502,15
48,0,0,"Arena 2","jgghik","#UGY0JQ8CQ","Lid",386,11
49,0,0,"Arena 2","davi","#UR89090YJ","Lid",319,9
50,0,0,"Arena 1",",a,hu","#UQQJ0RYUU","Lid",0,0
