"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,58,20,"Master III","Darkusvi ❤️","#C9JLQPGGJ","Member",7774,3887
2,8,70,"Master III","✓IAGO;)™","#C0JCCLCJQ","Co-leader",7747,3873
3,0,0,"Master II","Criblox c","#9CUGLP2J2","Member",7419,3709
4,37,0,"Master II","suco","#8CY02RR02","Leader",7142,3571
5,30,23,"Master I","Jonathan","#Q9J0U8J9P","Member",6627,3313
6,0,0,"Master I","vinrey","#29QULRPQQ","Member",6566,3283
7,0,0,"Challenger III","samuel o matado","#GQUGVVU8U","Co-leader",6290,3145
8,10,0,"Challenger III","Sant","#Q00RGU9VV","Member",6267,3133
9,0,0,"Challenger III","Rubio","#UPPRGGPJ","Elder",6213,3106
10,0,0,"Challenger III","Lauroscraf","#GGPGGUUV9","Member",6118,3059
11,0,0,"Challenger III","닥페","#9UU289V0V","Member",6030,1507
12,0,0,"Challenger III","atacasisosgey","#J2P8UY2V2","Member",6010,1502
13,0,0,"Challenger II","caloxddx","#RR0LRJPRL","Member",5907,1476
14,0,0,"Challenger II","☠️Andy tp☠️","#Y8090U9GP","Member",5857,1464
15,0,0,"Challenger II","B҈Ⓡ︎U༙C҈E҉","#UR0GUCJLG","Elder",5647,1411
16,0,0,"Challenger I","jdw777","#89UQL2YGQ","Co-leader",5383,1345
17,0,0,"Challenger I","Nova I Aldana™","#8JL2U0CCP","Member",5194,1298
18,0,30,"Arena 14","Leonard008","#VYLLU99UC","Member",4858,1214
19,0,0,"Arena 14","ricardo v","#9CQCGG8J2","Member",4837,1209
20,0,0,"Arena 13","ANDRESITO","#VU92LVQGR","Member",4346,1086
21,0,0,"Arena 12","jaime","#QV9R2CJPC","Elder",4116,493
22,0,0,"Arena 12","LYFS","#RY2RVRG2V","Elder",4115,493
23,0,0,"Arena 12","Crustysum73","#L02LRGU2G","Member",3861,463
24,0,0,"Arena 10","Shayde","#GCP92PLQY","Co-leader",3000,360
25,0,0,"Arena 6","aaron el manco","#JLJ82CLY8","Member",1658,198
26,0,0,"Arena 5","tati","#ULYQQ8QGY","Member",1300,156
