"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,702,250,"Royal Champion","クローム","#YP2JPY8U8","Membre",9000,4500
2,171,200,"Royal Champion","あなにむ","#2LVJQ8RLU","Chef adjoint",9000,4500
3,338,330,"Royal Champion","༻༂キスショット༂༄","#P0JJ0L28","Chef",9000,4500
4,183,560,"Grand Champion","26","#U8P9UY2L9","Membre",8832,4416
5,475,0,"Grand Champion","PHANTOM","#G8Y0VVVVR","Chef adjoint",8705,4352
6,366,368,"Grand Champion","広瀬すず","#PP02QYRPJ","Chef adjoint",8504,4252
7,282,200,"Champion","ほしいも","#CRJRUYLQ2","Membre",8465,4232
8,40,520,"Champion","ibumaru-ib","#PQUY0JCC9","Membre",8430,4215
9,0,0,"Champion","PANDA","#8GRG9VUP9","Membre",8351,4175
10,549,290,"Champion","あっしんx","#U8V988CPJ","Chef adjoint",8298,4149
11,39,88,"Champion","Shadezz","#808RGJV0C","Membre",8282,2070
12,42,80,"Champion","たくぞう","#C8Y0C0G28","Chef adjoint",8242,2060
13,0,0,"Champion","tarisker","#8Q9990L2","Membre",8172,2043
14,70,0,"Champion","パンタロン","#82CQL8R08","Membre",8019,2004
15,311,250,"Master III","こうじ","#L8RVJQY2","Membre",7992,1998
16,384,330,"Master III","†StiMulAtioN†","#V90PY2P2R","Aîné",7792,1948
17,10,0,"Master II","飛び跳ねる湯豆腐","#VP28PGV98","Membre",7394,1848
18,100,80,"Master II","たこ焼き","#QPRR2PV8C","Membre",7212,1803
19,34,0,"Master II","魚食う？","#VLUPVQUCG","Aîné",7177,1794
20,0,0,"Master II","ﾐﾐｶﾞｰ","#8R20V8G00","Membre",7130,1782
21,0,0,"Master II","ＳＨＯＧＯＯ","#8J00YL0GY","Membre",7058,846
22,0,0,"Master II","13","#GY22V9GQU","Membre",7037,844
23,0,0,"Master II","ノーツ","#9L0R9GJRC","Membre",7000,840
24,164,0,"Master II","猿ハゲ","#VGR0CGC2U","Membre",7000,840
25,120,160,"Master I","Ｋ副隊長","#UY008UUU2","Membre",6973,836
26,16,30,"Master I","関 東 人","#G9LU0LJCC","Membre",6912,829
27,28,300,"Master I","Necro-arc.","#VRJRU080L","Membre",6879,825
28,122,80,"Master I","高垣","#PJY9YC00J","Membre",6860,823
29,142,680,"Master I","ten@","#9JPPUVV8","Membre",6758,810
30,0,40,"Master I","XKOL3Q","#CCJCYRQQG","Chef adjoint",6746,809
31,516,440,"Master I","@mainstream","#JV0RRP0YP","Membre",6679,667
32,58,200,"Master I","ベルベルン","#CPJ9VQ8RY","Membre",6584,658
33,567,570,"Master I","noi","#82PJUR82","Membre",6500,650
34,8,0,"Master I","AMEX","#9LVCCVJJ2","Membre",6500,650
35,154,280,"Challenger III","お猿","#8J92U2GG","Membre",6485,648
36,8,40,"Challenger III","だい","#UU989UJ9Y","Membre",6412,641
37,0,40,"Challenger III","寿司族","#UGUJJJL0L","Membre",6406,640
38,466,390,"Challenger III","minori","#GYL89VLY","Membre",6348,634
39,0,0,"Challenger III","demori","#UYPR0VJUC","Membre",6292,629
40,105,200,"Challenger III","ハンバーグ","#RLRC88L88","Membre",6272,627
41,68,0,"Challenger III","タマウラチャーハン","#CQ2JYJ8RR","Membre",6244,187
42,24,16,"Challenger III","マーライオン","#CY2RQCP0V","Membre",6122,183
43,427,240,"Challenger III","ほい","#RPC9C09V0","Membre",6063,181
44,99,80,"Challenger III","超Chillなラッパー","#QGQPQ02UC","Membre",6016,180
45,126,0,"Challenger II","犬ちゃ","#LP0QY9RUL","Aîné",5824,174
46,161,120,"Challenger II","⭐️star Light⭐️","#UJP8GJGJJ","Membre",5757,172
47,0,0,"Challenger II","CB REVO","#GYL0GJ9G","Aîné",5746,172
48,70,160,"Challenger II","shottchーzu","#QQ2P0GP0L","Membre",5734,172
49,107,40,"Challenger I","ゼル！！","#UJVJY8YC0","Membre",5366,160
50,0,0,"Arène 13","アラン","#808QUJ0R8","Aîné",4238,127
