"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","VJKirito","#2Y2YVLUCG","Соруководитель",8617,4308
2,45,0,"Champion","pupozzolo","#9VV20JPV","Соруководитель",8147,4073
3,175,80,"Champion","supermario","#J2VURG28","Соруководитель",8114,4057
4,10,60,"Master III","amma","#9L0900GPG","Старейшина",7871,3935
5,94,200,"Master III","LESCIDIBLAX","#LGP8PPRQ2","Старейшина",7762,3881
6,75,120,"Master III","Achille","#2YJUPGVUR","Старейшина",7554,3777
7,0,0,"Master III","il lupo","#8C0G9GJ9","Участник",7502,3751
8,0,0,"Master II","kratos","#YYQC2LQJP","Соруководитель",7423,3711
9,0,0,"Master II","edo","#V98J9VQR","Участник",7335,3667
10,96,160,"Master II","Davide","#8CYC2PQQ8","Старейшина",7276,3638
11,44,80,"Master II","VIKINGO","#9PPUGVUL","Старейшина",7254,1813
12,8,40,"Master II","4minos","#P0L9PRVLC","Старейшина",7212,1803
13,24,90,"Master II","Esperienza","#R0QVCCYC9","Участник",7119,1779
14,0,0,"Master II","Kaneki","#UVLVQR220","Старейшина",7091,1772
15,137,80,"Master II","L'autorità","#LQQ92C2QV","Соруководитель",7090,1772
16,0,0,"Master II","♧BUGO♧","#28JLPCVL","Старейшина",7070,1767
17,0,0,"Master II","ALEX","#G898P2GQQ","Старейшина",7061,1765
18,66,40,"Master II","MunnezzJr","#QGCC0ULJJ","Участник",7032,1758
19,0,0,"Master II","Fedex","#GYLGGL2J8","Участник",7030,1757
20,0,0,"Master II","maxG","#8P8VJGJ9V","Старейшина",7000,1750
21,0,0,"Master I","GiacBubi","#R0GJ0CRQ","Участник",6925,831
22,0,0,"Master I","RST-chinetino","#LRL0VPYCL","Участник",6823,818
23,0,0,"Master I","Niubbo","#RCY0U2UC0","Участник",6812,817
24,0,0,"Master I","GRAY WOLF PUPPY","#8UQ0UQUQ0","Глава",6791,814
25,86,168,"Master I","Emanuel","#VYRQJ2JL2","Участник",6753,810
26,106,120,"Master I","Laurus","#C8GCPRQLV","Соруководитель",6751,810
27,50,0,"Master I","ale789","#G0P8GQUCU","Старейшина",6731,807
28,31,0,"Master I","tom✖️jr","#UQ9J9P0","Участник",6724,806
29,82,120,"Master I","laFlecha","#V8VC802LC","Старейшина",6720,806
30,0,0,"Master I","√•Tony•√","#PYR9VJPJC","Участник",6693,803
31,29,40,"Master I","misha","#VLQJGLGVL","Старейшина",6684,668
32,28,40,"Master I","riuzzo","#PYYYPVRJU","Участник",6625,662
33,0,0,"Master I","AKIRA⁹⁸","#VRRGLVUR9","Старейшина",6500,650
34,0,0,"Challenger III","leo","#RP9ULR29G","Участник",6403,640
35,0,0,"Challenger III","misterix","#U8YV28Y8J","Участник",6273,627
36,0,0,"Challenger III","Bosso","#PQUVG8JJC","Участник",6240,624
37,0,0,"Challenger III","AT|PIXEL❄","#Y0C9JUC09","Участник",6226,622
38,0,0,"Challenger III","SederinoDiVacca","#GCR2JVUYL","Участник",6174,617
39,0,40,"Challenger III","Valentina","#PPR989000","Участник",6124,612
40,102,40,"Challenger III","Manuel Trotta","#92PQYJ8C","Старейшина",6065,606
41,0,0,"Challenger III","Perry","#P99RV928U","Участник",6038,181
42,0,0,"Challenger II","PUNK VISE KIDDO","#UJ8P29Y2P","Участник",5967,179
43,0,0,"Challenger II","la faccia","#V89CL2PCY","Участник",5914,177
44,0,0,"Challenger II","Aleida","#2UGQCCU8Q","Участник",5826,174
45,292,120,"Challenger II","Riki","#9CLQRUCYC","Участник",5706,171
46,0,0,"Challenger II","開爾文","#YJUUYJJRC","Участник",5678,170
47,28,0,"Challenger II","haze","#CUCU00PVJ","Участник",5620,168
48,0,0,"Challenger II","marco","#UU988CRUY","Участник",5537,166
49,0,0,"Challenger II","Brimbelon","#YCPLUYQC","Старейшина",5530,165
50,20,0,"Challenger I","Matteo","#QRJVV8GGL","Участник",5027,150
