"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Grand Champion","maducha","#8VGRYQYGR","Miembro",8867,4433
2,184,0,"Grand Champion","Rafa Bugaty","#LYU88Y02","Miembro",8795,4397
3,102,40,"Master III","kalz","#98QV9JULG","Miembro",7849,3924
4,126,0,"Master III","salvador","#9U028GLVV","Colíder",7680,3840
5,205,40,"Master III","baioa77","#8GYPLU2GU","Miembro",7532,3766
6,16,0,"Master III","Franc1sko","#PCU9VP8VV","Miembro",7530,3765
7,64,90,"Master II","Simonero","#2CLGRRLGJ","Líder",7352,3676
8,0,0,"Master II","bruno","#2V9C88PRR","Miembro",7307,3653
9,58,40,"Master II","carioca:)","#GV982Y2JU","Miembro",7060,3530
10,0,0,"Master I","nuno","#UJRCRL929","Miembro",6754,3377
11,146,160,"Master I","zezateixeira","#890PQQ0UL","Miembro",6731,1682
12,119,200,"Challenger III","GayMaster13","#8GQVRYCGY","Miembro",6301,1575
13,422,392,"Challenger III","Tiago","#U8GPGV0UJ","Veterano",6273,1568
14,8,40,"Challenger III","baduga","#VLRYLRGCP","Veterano",6224,1556
15,0,0,"Challenger III","Main","#CRJCGJCPU","Miembro",6202,1550
16,20,0,"Challenger III","monkeydeth","#89P20VLVJ","Miembro",6182,1545
17,0,0,"Challenger III","Jc07","#PYL90YJ9J","Miembro",6055,1513
18,307,320,"Challenger II","xany","#2U2QRLY09","Miembro",5990,1497
19,126,240,"Challenger II","biko","#LCCJJCPJ9","Miembro",5951,1487
20,42,80,"Challenger II","Rodrigo 77","#2GYR9CQJU","Veterano",5931,1482
21,0,0,"Challenger II","king of peter","#992JQVG9","Miembro",5849,701
22,0,0,"Challenger II","GoncaloAlves29","#PJLC80QJU","Miembro",5781,693
23,0,0,"Challenger II","Pobre_mendingo","#VLRQYCRU0","Miembro",5735,688
24,0,0,"Challenger II","Drumz","#P2G2VJUV","Miembro",5679,681
25,0,40,"Challenger II","raphael","#V2QQRQG0G","Miembro",5614,673
26,0,0,"Challenger I","F4K..00F^_^","#LVLVJ8J0Q","Miembro",5445,653
27,0,0,"Challenger I","jacintovara","#RVR9JJ2P9","Miembro",5321,638
28,0,0,"Challenger I","edupode","#PC9R2YJU","Miembro",5099,611
29,26,40,"Arena 14","Duc9San9","#U00UVY0YG","Miembro",4709,565
30,190,120,"Arena 14","AfonsitoCB","#PU0YV2V92","Miembro",4686,562
31,38,0,"Arena 14","nelsinho_07","#UVU90V9L2","Miembro",4620,462
32,62,0,"Arena 13","5Basket","#UU9Q8L9GV","Miembro",4464,446
33,0,0,"Arena 13","taiberos1","#JQ92UCJUL","Miembro",4449,444
34,0,0,"Arena 13","sylvex on hub","#GQLCL9UVJ","Miembro",4320,432
35,54,200,"Arena 12","Juan_YT","#RVLP0GGUJ","Miembro",4041,404
36,0,0,"Arena 12","Rei","#PVUYU98Y","Miembro",4033,403
37,0,0,"Arena 12","HBertao","#GC2P0R0YV","Miembro",3960,396
38,0,0,"Arena 12","chainho12","#JGC8C20P9","Miembro",3889,388
39,0,0,"Arena 11","/s","#Y02PC8LJR","Miembro",3760,376
40,0,0,"Arena 11","mica","#UCU02C0U8","Miembro",3723,372
41,18,120,"Arena 11","Lucas","#PQR9P8CCU","Miembro",3672,110
42,74,200,"Arena 11","canhold","#VQ880QPYG","Miembro",3643,109
43,0,0,"Arena 11","matheus","#C0YQQLY98","Miembro",3538,106
44,161,240,"Arena 11","pinto","#CCY8JCLRV","Miembro",3484,104
45,0,0,"Arena 11","Weeklygladiator","#VQC2Q2Y0V","Miembro",3471,104
46,0,0,"Arena 10","iletromen","#VCGJ0RC0V","Miembro",3032,90
47,2,0,"Arena 8","smokesub13","#8P8R9CJ08","Miembro",2455,73
48,26,30,"Arena 8","sporting","#UPV0PRP0Q","Miembro",2405,72
49,0,0,"Arena 8","Koivees","#CVC92JUVJ","Miembro",2342,70
