"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","bob","#JQQQY2GJ0","Chef",7110,3555
2,0,0,"Master II","Baconbits","#R9CUUJ992","Aîné",7056,3528
3,0,0,"Master I","anonymous","#JLJQ8LR90","Aîné",6612,3306
4,0,0,"Master I","deez939","#V29JRV908","Aîné",6500,3250
5,0,0,"Challenger III","Juicynade","#C02G2G8C9","Aîné",6276,3138
6,0,0,"Challenger II","PEKA","#U0QP0LRVC","Chef adjoint",5901,2950
7,0,0,"Challenger II","Tatum","#CJPC922VL","Membre",5744,2872
8,0,0,"Challenger II","Jose","#JPJCYCL2R","Membre",5714,2857
9,0,0,"Challenger II","MrSimp","#J8PRVCVRR","Aîné",5686,2843
10,0,0,"Challenger II","joe","#JQ8P8PYVJ","Aîné",5676,2838
11,0,0,"Challenger II","dr1ppy","#G2UUPYU2J","Membre",5670,1417
12,0,0,"Challenger II","jayden","#JR00R09UU","Membre",5603,1400
13,0,0,"Challenger I","Dan","#Q0YVJV822","Membre",5356,1339
14,0,0,"Challenger I","silly hotdogs","#UY29CUG9R","Membre",5149,1287
15,0,0,"Challenger I","Mr. Slice","#JVQPPUC28","Membre",5014,1253
16,0,0,"Arène 13","Wanna Clash?","#ULU0GJU9R","Membre",4205,1051
17,0,0,"Arène 12","Joedified","#CCYJJLQLQ","Membre",4120,1030
18,0,0,"Arène 12","Goatified","#JV09PUCU9","Membre",3977,994
19,0,0,"Arène 10","Mrcrispybacon","#U8U2JRLG9","Membre",3090,772
20,0,0,"Arène 9","geo","#UY88999UU","Membre",2656,664
21,0,0,"Arène 8","picrupper","#UYJJLG8C9","Membre",2391,286
22,0,0,"Arène 6","kyle waker","#UPLRQCU8U","Aîné",1904,228
23,0,0,"Arène 4","baconbits","#CLRR0898R","Membre",1093,131
24,0,0,"Arène 4","Juicy","#UQU8JL28Q","Membre",1089,130
