"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,0,"Royal Champion","Tj's","#2R2UYYUVU","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","|_\_/\_/|&lt;|&lt;\_/","#2890L0V89","Üye",9000,4500
3,38,80,"Royal Champion","Mille","#2PRJVC0YP","Yardımcı lider",9000,4500
4,44,0,"Grand Champion","keieipiiei","#80UJ9Y0","Yardımcı lider",8835,4417
5,94,134,"Champion","OMGmies","#8YG88VYV","Yardımcı lider",8146,4073
6,0,0,"Champion","KING","#PPCGRUYP","Üye",8134,4067
7,0,0,"Champion","Turanbar #24","#8PVL280","Yardımcı lider",8089,4044
8,0,0,"Champion","uffe","#VRQR8G","Yardımcı lider",8074,4037
9,0,0,"Master III","lancre","#8UGP28RJ","Yardımcı lider",7870,3935
10,70,0,"Master III","formula1","#2GQRR8VGU","Yardımcı lider",7720,3860
11,76,150,"Master III","pyhimys","#Y2RPRGQP8","Üye",7718,1929
12,36,50,"Master III","Nyytit ja kukko","#YU8JLLP","Lider",7683,1920
13,0,40,"Master III","BOB","#2R99QVGL2","Üye",7592,1898
14,18,0,"Master III","kalmari","#2CP80R","Yardımcı lider",7560,1890
15,0,0,"Master III","SOLIDARITY•2020","#LLRUR8RGV","Büyük",7500,1875
16,0,0,"Master II","iziBizi","#LR2GVJGL","Büyük",7306,1826
17,0,0,"Master II","Mr.Bletch","#P2CCJU82","Yardımcı lider",7282,1820
18,0,0,"Master II","~Tosimies~","#2LVU28UC0","Büyük",7278,1819
19,0,0,"Master II","JanTheMan","#J2J9J0UQ","Üye",7273,1818
20,118,0,"Master II","MaxiAnttila","#LJLPVJ","Yardımcı lider",7226,1806
21,0,0,"Master II","n1psu","#Y0GC2PC8Q","Üye",7179,861
22,0,0,"Master II","Eirik Leopardi","#VQ08U2","Yardımcı lider",7117,854
23,10,40,"Master II","€|¡@$","#2L8Q9LP0","Üye",7049,845
24,0,0,"Master I","/\ |\| |} \/","#2QYLVPJUL","Üye",6918,830
25,0,0,"Master I","psgkm34","#9LL8YRY9U","Üye",6781,813
26,0,0,"Master I","ISOPOIKA_123","#22JRCLU2U","Üye",6504,780
27,0,0,"Challenger III","HFG Kalaketto","#PLGJLJ20U","Üye",6405,768
28,0,0,"Challenger III","oskusz","#GRPPPQY2L","Üye",6269,752
29,0,0,"Challenger III","Jolo","#PUCYJR8G","Üye",6060,727
30,0,0,"Challenger II","nikke10","#Y9YYVLCGC","Üye",5728,687
31,0,0,"Challenger I","inkfoo","#PVP9VPU","Yardımcı lider",5494,549
32,0,0,"Challenger I","alkis","#LJVRVPU90","Üye",5491,549
33,0,0,"Challenger I","InkfooJr","#YGYJPRVGL","Üye",5416,541
34,28,0,"Challenger I","Himatuikku","#8YPRC2Q09","Büyük",5245,524
35,0,0,"13 Arena","KebabKing69","#PJYUGQ8LU","Üye",4242,424
36,22,120,"12 Arena","winner","#VLLQYCLUQ","Üye",3803,380
