"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","LGrnDPessiPluma","#UL90YJV9","Co-capo",9000,4500
2,163,0,"Grand Champion","The Conquerer","#8RQUCLG9","Co-capo",8733,4366
3,0,0,"Grand Champion","&lt;c5)Ponmer","#PQYL2L0VY","Membro",8728,4364
4,100,160,"Grand Champion","IDontKnow","#CR2YY8CVU","Co-capo",8664,4332
5,0,0,"Grand Champion","Bbuzz","#YUYU9VUVY","Membro",8619,4309
6,16,0,"Grand Champion","Anthony","#R9GQ9Y0VU","Membro",8579,4289
7,68,160,"Grand Champion","JEFFE","#CL99JPG88","Co-capo",8575,4287
8,8,0,"Grand Champion","capgod","#Q2JGYU08P","Co-capo",8500,4250
9,312,160,"Champion","IIGuardianII","#8VCG0VGL2","Membro",8233,4116
10,220,0,"Champion","El Mas Chingon","#PY8CVCCU","Co-capo",8179,4089
11,26,0,"Champion","Good FC","#PJ0PQPU90","Co-capo",8091,2022
12,0,0,"Champion","IzAMzBADzATzCOD","#2YJPL2PG","Membro",8013,2003
13,0,0,"Master III","Lorenzo","#9LLGUCQC0","Membro",7940,1985
14,88,0,"Master III","rated r","#9YQQUVQ9V","Membro",7876,1969
15,80,0,"Master III","Oregon ducks98","#JRG89Q8Q","Co-capo",7809,1952
16,88,0,"Master III","Midnite Motoris","#C9LYVLL0C","Membro",7613,1903
17,0,0,"Master III","&lt;c3&gt;MeL","#V22CLQJUC","Membro",7593,1898
18,134,320,"Master III","Ali","#LJ02CVP9V","Co-capo",7570,1892
19,90,120,"Master III","nopineapplepiza","#RGG9V9GQQ","Co-capo",7564,1891
20,106,200,"Master III","Minkalicious898","#RRQY0GPUV","Co-capo",7561,1890
21,208,440,"Master II","Aaron","#C90UU0YRQ","Capo",7447,893
22,92,200,"Master II","Lord fuzzball","#GV9YJQCG0","Membro",7282,873
23,294,0,"Master II","otis","#99QQ2C20","Co-capo",7274,872
24,0,40,"Master II","luigi2222","#U9R099008","Anziano",7259,871
25,16,80,"Master II","robgetspus","#LGPQQUR2J","Membro",7195,863
26,0,0,"Master II","Cr7","#2G99YR8LV","Anziano",7182,861
27,16,0,"Master II","mrboombastick","#U28Q9CJ9R","Co-capo",7119,854
28,28,0,"Master II","mr.potatoe head","#QP80JV0CU","Membro",7087,850
29,16,80,"Master II","nate","#RU88GV8GU","Membro",7068,848
30,0,0,"Master II","Brinen","#J20R0LYRL","Membro",7060,847
31,0,80,"Master II","Ty","#9R2LJY0Q","Membro",7060,706
32,50,40,"Master II","joe","#8GUQQJG2","Co-capo",7030,703
33,32,120,"Master II","FlamiFlamingo","#9CPCP2UVC","Co-capo",7017,701
34,28,40,"Master II","Pray4Pranava","#QQRCCCP2V","Co-capo",7003,700
35,71,150,"Master I","Berry Me A Gee.","#CQLGLR0","Co-capo",6923,692
36,10,80,"Master I","GLIZZY","#9YJ2PVURU","Co-capo",6909,690
37,176,40,"Master I","MSFSPASTA","#9CQ2LL0LP","Anziano",6901,690
38,92,40,"Master I","是促成","#JC0GJYU2C","Anziano",6817,681
39,190,40,"Master I","bored","#VL2JLLUYG","Membro",6636,663
40,128,184,"Master I","sad","#J02LVUP00","Membro",6592,659
41,318,390,"Challenger III","3344","#GRJ29GVQ2","Co-capo",6380,191
42,0,0,"Challenger III","jufb","#JQYPULQQP","Membro",6168,185
43,0,0,"Challenger III","Emilio701","#Y9R0Y99GU","Anziano",6111,183
44,0,0,"Challenger III","viptron1234","#GC9R80UVC","Anziano",6060,181
45,220,320,"Challenger II","RiverRat","#200U999JJP","Membro",5649,169
