"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,94,110,"Royal Champion","VIRGIL KAOS","#YUL99RJU0","Leader",9000,4500
2,156,0,"Champion","isaac","#98VCRL2GU","Elder",8381,4190
3,160,20,"Champion","&#123;c5}:ROMEO:","#LC0R9GUJR","Co-leader",8236,4118
4,70,30,"Champion","cro","#2C98CRLLU","Elder",8182,4091
5,158,0,"Champion","&#123;c5}RUDY-24","#QC8V9G8PV","Co-leader",8154,4077
6,0,0,"Champion","MACRO","#G8QR0GQLY","Member",8086,4043
7,72,40,"Champion","krey714","#9VVRJCJ9J","Member",8030,4015
8,72,150,"Champion","eduardiito","#L09L8ULVC","Member",8007,4003
9,24,40,"Master III","Savieflores","#QLCG9CPY2","Elder",7855,3927
10,0,40,"Master III","CS⎹CRIS ☃️","#QGVG0YRG9","Member",7736,3868
11,0,40,"Master III","Sam el brígido","#8VGC9JGQG","Member",7713,1928
12,0,0,"Master III","H∆DES","#G8QJC0QU2","Member",7706,1926
13,0,0,"Master III","Capn Naps","#9QLRCRV8U","Member",7622,1905
14,0,0,"Master III","moscu","#YJ22Y9PQ9","Elder",7621,1905
15,0,0,"Master II","Ricardo55","#LVRCY8JQC","Elder",7379,1844
16,4,0,"Master II","❤ivania❤","#8UG2VLJLG","Member",7364,1841
17,34,190,"Master II","Stepfanie","#YL9U99Q9Q","Co-leader",7208,1802
18,0,0,"Master II","DIEGO.","#RYCQ290RY","Member",7184,1796
19,0,0,"Master II","OneXx IQ","#CJJJLP828","Member",7151,1787
20,80,216,"Master II","Jose Fernandez","#88GCY9V0U","Member",7032,1758
21,0,0,"Master I","TRISH DMC","#GGL8JGYCP","Member",6827,819
22,0,0,"Master I","josh","#UPRLJURJ","Member",6752,810
23,0,0,"Master I","kronos19","#98G99092R","Member",6750,810
24,0,0,"Master I","ㅤᵀᵒᵏⁱᵗᵒꨄ︎","#C0VL0JVGY","Member",6715,805
25,0,0,"Master I","Piero:3","#GRVJL20GC","Member",6559,787
26,0,0,"Master I","ThaGoatShark","#P9JCPRJ22","Member",6500,780
27,0,0,"Challenger III","rinrin","#C2G22LGPP","Member",6449,773
28,0,0,"Challenger III","JAVI -°][]","#GU0U890PU","Elder",6362,763
29,124,160,"Challenger III","Jahir_11","#YL82JYYJG","Co-leader",6248,749
30,0,0,"Challenger III","G@£l :v","#9RRYJ9YYJ","Member",6150,738
31,0,0,"Challenger II","Nelly","#VY0VV82PC","Member",5761,576
32,0,0,"Challenger I","Nero","#GP88LLVPU","Co-leader",5270,527
33,0,0,"Challenger I","Fernandomcfly","#P8Q9PVG8","Member",5186,518
34,0,0,"Arena 14","adriancito","#UYJJJ00V8","Member",4656,465
35,0,0,"Arena 8","cuco","#VJ00Q8JCL","Elder",2300,230
36,0,0,"Arena 7","adriano","#UGL00YP0P","Member",2030,203
