"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,256,240,"Royal Champion","Monkey D. Luffy","#22YC2RVYU","Yardımcı lider",9000,4500
2,226,0,"Champion","Celson","#20JLVQUYQ","Üye",8311,4155
3,214,240,"Champion","INTZ_KING","#QVGC0UPLG","Üye",8231,4115
4,0,20,"Champion","Z3NH@","#U9008R29J","Üye",8158,4079
5,126,200,"Master III","davi","#8YVJUCY0J","Üye",7783,3891
6,8,40,"Master III","Namorado da juh","#8UCUPCQQY","Üye",7677,3838
7,199,280,"Master III","Axxeellll","#Y8YVC0R","Lider",7620,3810
8,78,80,"Master III","Warrior MA","#C9JCU892Y","Üye",7532,3766
9,0,240,"Master III","paulinho-869","#2YGYRY29V","Üye",7530,3765
10,142,240,"Master III","xxBibi","#2CG2V92R","Üye",7505,3752
11,714,456,"Master II","faeda","#UU80U208Q","Büyük",7446,1861
12,146,160,"Master II","Maiky●Medina○","#LCY98YV2P","Üye",7420,1855
13,375,480,"Master II","lord alan","#28Y9GR920","Üye",7328,1832
14,112,160,"Master II","Ballack™✌","#GVYJLRUG","Üye",7317,1829
15,0,0,"Master II","Luis Fer","#2LVPLRQPG","Üye",7298,1824
16,74,0,"Master II","spiritwins","#2GU2CY8L9","Üye",7283,1820
17,84,40,"Master II","Nagazap","#YUYG88G2G","Üye",7200,1800
18,606,440,"Master II","{<!-- -->{ JHOL }}","#2PPL8G28Y","Üye",7171,1792
19,268,0,"Master II","$dlg$","#8PQVJCC0C","Üye",7097,1774
20,248,40,"Master II","Natan","#PL0QJ9JG","Üye",7070,1767
21,35,0,"Master II","godoi","#GLLRR9CUR","Üye",7002,840
22,160,110,"Master II","Groot","#YR0JRVLQ","Üye",7000,840
23,46,240,"Master I","MAIKEZIN","#GV982U0GU","Üye",6893,827
24,414,400,"Master I","gb","#YUP89C2QJ","Üye",6770,812
25,0,0,"Master I","Roger Menezes","#PGLCVGUYG","Üye",6560,787
26,10,0,"Master I","Lava Hound","#2QQ0YU000","Büyük",6529,783
27,144,200,"Master I","Daryl","#VCLLPJ2","Üye",6500,780
28,26,180,"Master I","bréguenight.L13","#2J2Y8VV2Q","Yardımcı lider",6500,780
29,42,120,"Challenger III","PhLeo","#2J0JUJ0RQ","Üye",6197,743
30,92,120,"Challenger II","Eduardo","#U80YLLCRC","Üye",5990,718
31,88,120,"14 Arena","GoDKiLLeR","#LQVU9VQ","Üye",4899,489
32,24,0,"14 Arena","Japa","#8VVP0G0V","Üye",4864,486
33,0,88,"14 Arena","bregue.night","#C2Q9LGJRC","Üye",4818,481
