"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,144,112,"Royal Champion","andy","#YLGQLRYLC","Yardımcı lider",9000,4500
2,26,0,"Royal Champion","&lt;c6&gt; faith","#RQVJUY8UQ","Lider",9000,4500
3,0,0,"Royal Champion","&lt;c6&gt;Dark","#RVJULVL9L","Büyük",9000,4500
4,0,0,"Royal Champion","darrien241","#CQGYPG8CL","Üye",9000,4500
5,34,40,"Grand Champion","killer1989","#RQQ8Y0L8P","Büyük",8501,4250
6,102,138,"Champion","Glitchful9X","#Q2CYLVUU2","Üye",8283,4141
7,136,152,"Champion","RedPlanet263","#P2JPVVUPR","Yardımcı lider",8202,4101
8,64,68,"Master III","isthatkash","#GR22Q029G","Üye",7641,3820
9,16,110,"Master II","danny","#QUUPYGUPU","Yardımcı lider",7341,3670
10,0,0,"Master II","&lt;c5&gt;Tony","#22UCQV8R","Üye",7301,3650
11,28,120,"Master II","Brando","#UYJPGVPVL","Üye",7196,1799
12,110,0,"Master II","Arku*","#UPL22CPJV","Üye",7120,1780
13,0,40,"Master II","Spark","#8RCJ0GJ2","Üye",7035,1758
14,170,184,"Master I","Curry","#20JJQLUQ","Büyük",6910,1727
15,196,112,"Master I","Carter","#C2Y8RL0VC","Üye",6762,1690
16,0,0,"Challenger III","slxmv","#JCVYRQ0QG","Büyük",6159,1539
17,98,0,"Challenger III","darklordpapa","#VGG29L9RJ","Üye",6144,1536
18,0,0,"Challenger III","trey","#GU0QRPUY0","Üye",6000,1500
19,0,0,"Challenger I","RedPlanet266","#8Q8Q2LVV2","Yardımcı lider",5217,1304
20,106,120,"14 Arena","roolsbread2.0","#ULCRRGQV0","Üye",4619,1154
21,0,40,"12 Arena","USA","#LYJQUCRRC","Üye",4056,486
22,0,0,"8 Arena","RedPlanet264","#QQYRR92L","Üye",2357,282
23,0,0,"7 Arena","Andy","#YR9YL2RR2","Yardımcı lider",2111,253
24,0,0,"7 Arena","RedPlanet265","#82YRGQJP8","Üye",2081,249
25,0,0,"6 Arena","RedPlanet267","#UG89VP929","Üye",1919,230
26,26,20,"5 Arena","faithm999aW","#UQRLGCRV0","Üye",1453,174
27,0,0,"4 Arena","faith alt","#UGRR0RUYR","Üye",1145,137
