"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,0,"Royal Champion","HomerMachine","#8PQJC8U9G","Ancião",9000,4500
2,294,10,"Grand Champion","charles","#P9YJQP90G","Ancião",8600,4300
3,174,240,"Champion","Europat","#28L9V8200","Ancião",8264,4132
4,0,0,"Champion","Bart Simpson","#LUPQYCJ0P","Colíder",8060,4030
5,0,0,"Master III","CGM","#2QJV9R9G","Ancião",7991,3995
6,81,200,"Master III","おそま","#RQ8J8LJYL","Ancião",7911,3955
7,207,200,"Master III","saidoooo","#9JCU8URYU","Ancião",7828,3914
8,131,120,"Master III","Brakeur","#RQ892YCLY","Colíder",7712,3856
9,0,0,"Master III","YKS","#CCUGCLC9R","Membro",7683,3841
10,214,120,"Master III","cardiateur","#202YUG2YU","Ancião",7660,3830
11,114,240,"Master III","Stormyrider","#QQP02VYGP","Ancião",7617,1904
12,128,170,"Master III","stormyrider","#RYYQVCQ8Q","Ancião",7587,1896
13,94,150,"Master III","Stormyrider","#JRQ0RP2V8","Ancião",7569,1892
14,0,0,"Master III","PartTimeNinja2","#GLVGQUJP","Membro",7557,1889
15,70,72,"Master III","chicken nugget","#PPJPJYV09","Membro",7500,1875
16,39,0,"Master II","Dawy","#9Q8GLRV9J","Colíder",7189,1797
17,131,200,"Master II","Dori_Fred","#80L8QRQCG","Ancião",7142,1785
18,160,0,"Master II","Grizzly","#9RUYYR92U","Lider",7116,1779
19,0,160,"Master II","Willy-Wonka","#8JGCQJLP0","Membro",7030,1757
20,46,40,"Master II","zied","#80VJ9QCRP","Ancião",7029,1757
21,242,200,"Master II","Jennyver","#V02Y0LRYP","Ancião",7028,843
22,0,0,"Master II","Entraineur Alex","#CYVR0LP9J","Membro",7002,840
23,150,120,"Master II","saumon","#9GU08YJV8","Ancião",7000,840
24,0,0,"Master I","bobbounty","#RYUG290","Membro",6939,832
25,0,0,"Master I","Koko slayer","#C2YQJYLR2","Membro",6800,816
26,54,160,"Master I","laurent outan","#CC0892R89","Ancião",6780,813
27,31,80,"Master I","mohamd","#28CGJ8VLY","Membro",6758,810
28,0,0,"Master I","WonderOOnick","#CV8UCPP0U","Membro",6550,786
29,236,40,"Challenger III","bozied","#JYQRGQ92P","Ancião",6369,764
30,120,80,"Challenger III","kowze","#JVG82PCGJ","Ancião",6322,758
31,0,8,"Challenger II","jtacro a wax","#99YPJVY90","Membro",5889,588
32,36,0,"Challenger II","viking","#UGC209UPP","Ancião",5826,582
33,0,0,"Challenger II","Alex","#RRGQCP289","Membro",5767,576
34,0,0,"Challenger II","Alexis","#80PU8GPUY","Membro",5755,575
35,18,95,"Challenger II","Puissance_Tiger","#8UJV02YVG","Ancião",5660,566
36,0,0,"Challenger II","samuel","#Y8PU82J80","Membro",5575,557
37,38,40,"Challenger II","møustįquē","#VLC29G82V","Membro",5534,553
38,0,0,"Challenger I","Nelson M","#YQV0C0ULU","Ancião",5421,542
39,0,0,"Challenger I","Coldy","#2J2LP8Y8J","Membro",5377,537
40,0,200,"Challenger I","felbayety","#VYQU000LU","Membro",5355,535
41,0,0,"Challenger I","ayoye","#U2L2CCRUG","Membro",5317,159
42,218,216,"Challenger I","leor006","#YLRY92Q","Membro",5056,151
43,331,200,"Challenger I","NOHATOMIQUE","#UQCYGRQ8P","Ancião",5016,150
44,16,112,"Arena 13","Loco","#V0UP9J2GY","Membro",4268,128
45,64,120,"Arena 13","Boloteam","#U2PQUJYCP","Ancião",4243,127
46,25,64,"Arena 12","LeSameur","#ULJL0Y9LC","Membro",4028,120
47,0,0,"Arena 12","WAZZY 7","#LP0RCYLYV","Membro",4020,120
48,37,30,"Arena 3","crytox_san34","#V8QLUUQLV","Membro",685,20
