"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,139,272,"Grand Champion","TGS GARA","#JJRJV9YPC","Miembro",8935,4467
2,66,360,"Grand Champion","U're my Jane","#CLCJC8PGY","Miembro",8558,4279
3,0,0,"Grand Champion","RODRIGO","#CU990YG02","Miembro",8500,4250
4,96,100,"Champion","korina","#CPCQQY2R8","Miembro",8264,4132
5,265,80,"Champion","cristian","#CG9ULQVR9","Miembro",8114,4057
6,26,40,"Champion","el diablo","#PVJJUC8PU","Miembro",8056,4028
7,183,200,"Champion","jake","#CP09JUJRC","Miembro",8020,4010
8,584,430,"Master III","stephano","#2CR2GUP9Q","Miembro",7823,3911
9,0,0,"Master III","rxxdnt","#C8LR8G28Q","Miembro",7738,3869
10,608,410,"Master III","Tsaber","#CQJPPP99L","Miembro",7564,3782
11,0,120,"Master II","E D U A R D O","#CJQJR8QL8","Miembro",7181,1795
12,11,320,"Master II","hector","#U88C0PCJG","Miembro",7179,1794
13,0,0,"Master II","Racconyu","#Q909U08VJ","Miembro",7178,1794
14,46,0,"Master II","el venado -_-","#CJ0GCQPQG","Miembro",7173,1793
15,0,0,"Master II","♣️ֆʀ.ℰXℰ~♣️","#CQJYYGL8U","Miembro",7160,1790
16,637,280,"Master II","chichiinsano","#UP9LLUQU9","Miembro",7150,1787
17,452,510,"Master II","⚠️RøđřïğøŪŢ§⚠️®","#28P8GRQ22","Miembro",7110,1777
18,28,136,"Master II","cr1$7h1@n~+","#Y0VPJ8VYJ","Miembro",7091,1772
19,8,10,"Master II","nomadic 4ever","#9RRVGJ2GU","Miembro",7090,1772
20,39,120,"Master II","Espartano","#2VP0JCV8L","Miembro",7088,1772
21,0,0,"Master II","GABRIEL XD","#80CP0YYGC","Miembro",7033,843
22,210,190,"Master I","Xmistercrazy23X","#8UG89UQ2R","Miembro",6985,838
23,46,0,"Master I","Tilin_fc","#JRUYV0RRR","Miembro",6752,810
24,282,60,"Master I","Mario","#RG02YGCU9","Miembro",6743,809
25,0,120,"Master I","williamg","#JQLCRVC2C","Miembro",6680,801
26,0,0,"Master I","★彡[ᴊᴏᴊᴏ ʏᴛ]彡★","#UYLUP8CJ0","Miembro",6643,797
27,170,160,"Master I","Isidoro","#VRLQRCRUV","Miembro",6642,797
28,0,0,"Master I","Z-player","#VVCY2RG","Miembro",6612,793
29,0,0,"Master I","Combatiente","#V282J8G2U","Miembro",6599,791
30,0,0,"Master I","lokasooo","#UPLG92GRV","Miembro",6592,791
31,24,40,"Master I","curaca","#90VUQP9VY","Miembro",6590,659
32,98,80,"Master I","marce:v","#RUYGLRCCC","Miembro",6589,658
33,45,40,"Master I","Gerardo","#UJCP8PY2P","Veterano",6549,654
34,1,0,"Master I","Wagner.fcx","#CUP8LRGLG","Miembro",6537,653
35,320,290,"Master I","D.E.Rodríguez","#G9RLPQCG8","Miembro",6532,653
36,20,0,"Master I","%__GoNzALo__%","#9QJRYQQG0","Miembro",6527,652
37,25,0,"Master I","mi renacer","#VY9UYL20V","Miembro",6522,652
38,0,0,"Master I","RIGTEDEUS∆","#UVVLQ0GRU","Miembro",6507,650
39,165,80,"Challenger III","Patrick","#Q0LLP2PQC","Veterano",6416,641
40,0,40,"Challenger III","jhotogkr","#V09PLU9J2","Miembro",6377,637
41,0,0,"Challenger III","ABEL.M.M","#VJPCC2P2Y","Miembro",6351,190
42,28,0,"Challenger III","Alexander","#LVQ2RLP0G","Miembro",6123,183
43,0,0,"Challenger III","Aizen","#VYLQQUJYG","Miembro",6067,182
44,18,40,"Challenger III","$_$","#CLRYQVCQ0","Miembro",6060,181
45,0,80,"Challenger III","EL_PEPE","#UY0PR88GJ","Colíder",6051,181
46,0,32,"Challenger III","$/MATEO\$","#G92UQ9G2R","Miembro",6045,181
47,0,0,"Challenger III","rodriocx","#UJYC2JQC9","Líder",6039,181
48,0,0,"Challenger III","El coma","#CUGG0UYCQ","Miembro",6030,180
49,0,0,"Arena 10","rafael20!","#VY0UCG8P0","Miembro",3297,98
