"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","G-BABY","#PJR89YRQQ","Старейшина",9000,4500
2,0,0,"Royal Champion","Himmy Buckets","#YQG2V920","Участник",9000,4500
3,0,0,"Royal Champion","JohnnyBlocks","#8V8CVY8J","Участник",9000,4500
4,0,0,"Champion","RipMamba","#YLPQLGUVC","Старейшина",8085,4042
5,0,0,"Master II","24kNqte","#YP0YJPV9V","Старейшина",7228,3614
6,0,0,"Master I","lucafed","#80P8R2PP","Участник",6666,3333
7,0,0,"Master I","SkullCrusherr13","#P8YCL0QQC","Старейшина",6656,3328
8,0,0,"Master I","it curves right","#PQVJRLVUG","Глава",6550,3275
9,0,0,"Master I","ash","#2820Q2G9","Соруководитель",6545,3272
10,0,0,"Master I","avidalberg","#PYPQGG0P","Участник",6530,3265
11,0,0,"Арена 7","sk","#V0CLCL8JL","Участник",2000,500
12,0,0,"Арена 1","it curves left","#L2QRQPUG8","Старейшина",30,7
