"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","Minsinha","#8YRY8V9PP","Miembro",5374,2687
2,0,0,"Challenger I","Anthony2018R","#JPCPQ28P0","Miembro",5003,2501
3,0,0,"Arena 12","mahdi","#PPG0CVJG9","Miembro",3947,1973
4,0,0,"Arena 10","cristi","#RUYLGYYUJ","Miembro",3144,1572
5,0,0,"Arena 5","leopro_204","#QG20J9R9U","Miembro",1330,665
6,0,0,"Arena 4","yo","#RQG0R0Y9U","Miembro",1267,633
7,0,0,"Arena 6","Lucas1015","#RCUJGL2LU","Líder",1630,815
8,0,0,"Arena 2","Naomi_304","#GJ0UGLUJY","Miembro",371,185
9,0,0,"Arena 2","koki","#R890JU9VY","Miembro",439,219
10,0,0,"Arena 1","²⁴|⁷ XIAOMI","#JG2J8RGQC","Miembro",0,0
11,0,0,"Arena 3","piiiii","#RY8CCUV90","Miembro",691,172
12,0,0,"Arena 3","Wen","#RG0PU9L2C","Miembro",734,183
13,0,0,"Arena 4","FELIPE","#JLGRL0R0R","Miembro",1000,250
14,0,0,"Arena 2","JorgeTipiana","#JJCQG8Q0Y","Miembro",439,109
15,0,0,"Arena 8","Luciana","#J2GL2VCJQ","Miembro",2457,614
16,0,0,"Arena 1","JARETH","#R0CJ9U9GC","Miembro",0,0
17,0,0,"Arena 1","Bridgit","#RJL200PUQ","Miembro",136,34
18,0,0,"Arena 1","Juan Pablo","#J29PR9L2Y","Miembro",236,59
19,0,0,"Arena 2","Miguel-kun","#R2URUJCLQ","Miembro",408,102
20,0,0,"Arena 2","SOY UN NOOB","#RUJLJPGVJ","Miembro",300,75
21,0,0,"Arena 3","dldkxcbcbd","#J9CJ00VPR","Miembro",700,84
22,0,0,"Arena 5","durand","#RQRLC829C","Miembro",1300,156
23,0,0,"Arena 3","chinmay","#RU98Q80VG","Miembro",603,72
24,0,0,"Arena 1","victpr","#GU82V8PLJ","Miembro",0,0
25,0,0,"Arena 2","dhylan","#RULQU9GR0","Miembro",409,49
26,0,0,"Arena 1","sasuke","#RUVLQ8CL0","Miembro",141,16
27,0,0,"Arena 4","MAESTRO","#RCV898R2U","Miembro",1054,126
28,0,0,"Arena 3","elqmatador321","#R0J20LGY0","Miembro",843,101
29,0,0,"Arena 4","♡ T O M ♡","#GUG988UV2","Miembro",1018,122
30,0,0,"Arena 2","Diego","#R0GVGJY9R","Miembro",501,60
31,0,0,"Arena 1","Jana25","#R0R0GUPCC","Miembro",0,0
32,0,0,"Arena 0","luisgeimer","#J8C2G02YR","Miembro",0,0
33,0,0,"Arena 0","JoelPex69","#JLR88Y990","Miembro",0,0
34,0,0,"Arena 1","Valentin","#RQ9GVRYVJ","Miembro",167,16
35,0,0,"Arena 3","Jared14","#GRVJG2PPU","Miembro",704,70
36,0,0,"Arena 1","lok par","#RCVCUG8V9","Miembro",119,11
37,0,0,"Arena 1","adriano pro xd","#RLGJ2RPVC","Miembro",233,23
38,0,0,"Arena 1","Fred","#GU0PCU2GL","Miembro",29,2
39,0,0,"Arena 4","Mauricio","#RLYVG8ULQ","Miembro",1149,114
40,0,0,"Arena 1","el destructor","#GV9UJ9PGQ","Miembro",163,16
41,0,0,"Arena 3","sebastian","#J0CR9LYPL","Miembro",860,25
42,0,0,"Arena 1","Piero","#GCQ2PLJUG","Miembro",150,4
43,0,0,"Arena 1","fernan","#RCYUCJQU9","Miembro",84,2
44,0,0,"Arena 1","°•°NiCoLe°•°","#GUG02V9LC","Miembro",0,0
45,0,0,"Arena 4","KRIEGER","#GU2PJY2LL","Miembro",1174,35
46,0,0,"Arena 1","lian","#RVPY92YJV","Miembro",106,3
47,0,0,"Arena 1","yuri","#J8U90JYJ0","Miembro",29,0
48,0,0,"Arena 7","lucas","#RV92QLG90","Veterano",2064,61
