"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","traga_balas","#29PQY99CV","Ältester",5914,2957
2,0,0,"Challenger II","emy","#UPQ2PJY9P","Ältester",5811,2905
3,0,0,"Challenger II","ESTEVAN","#UYQ0L8LQQ","Anführer",5772,2886
4,0,0,"Challenger II","nene","#U9VC0J99C","Mitglied",5770,2885
5,0,10,"Challenger II","tradingdoses","#V289RGG0R","Mitglied",5716,2858
6,0,0,"Challenger II","•Gabs•","#C0GJ8J29Y","Ältester",5647,2823
7,0,0,"Challenger I","Arthur","#U9JRP8PQ8","Mitglied",5412,2706
8,0,0,"Challenger I","abdel2010w","#J8VRG9PL9","Mitglied",5377,2688
9,0,0,"Challenger I","Kawhi For Three","#UJJJY080C","Ältester",5318,2659
10,0,10,"Challenger I","moisesnr","#V9RQQGV80","Mitglied",5000,2500
11,0,0,"Arena 13","eveverhergece","#VCYQP882Y","Mitglied",4316,1079
12,0,0,"Arena 12","escorpión 08","#GQUJVUGPU","Mitglied",3885,971
13,0,0,"Arena 12","ESTEVAN","#JCVVVJ8QP","Vize-Anführer",3853,963
14,0,0,"Arena 10","moisrs","#UQYYCYL2Y","Mitglied",3204,801
15,0,0,"Arena 9","la gata","#U0CPLYCQ0","Mitglied",2829,707
16,0,0,"Arena 9","FFFFF","#VJVY0Q2VG","Mitglied",2669,667
17,0,0,"Arena 8","guapote","#ULRC0CPP0","Mitglied",2333,583
18,0,0,"Arena 7","atyel","#GLJP298Y0","Mitglied",2176,544
19,0,0,"Arena 7","H.J.S_507","#C08JYJ92L","Mitglied",2100,525
20,20,0,"Arena 5","crack 1991","#URPY9Y98Y","Mitglied",1330,332
