"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,40,"Royal Champion","Skill02","#20PGGLU2L","Lid",9000,4500
2,10,40,"Royal Champion","manu","#CLPVC2G80","Oudste",9000,4500
3,84,10,"Royal Champion","prstn77","#VVP9RYGY","Leider",9000,4500
4,94,0,"Grand Champion","jwizard","#98ULPLUY","Co-leider",8614,4307
5,0,0,"Champion","Flippy","#929RUYUY","Oudste",8311,4155
6,0,0,"Champion","Ducky McCool","#PR82V0C9","Oudste",8148,4074
7,30,0,"Champion","will","#PQGL2VJLL","Co-leider",8111,4055
8,0,0,"Champion","Stickolickolis","#8CYPGY82","Oudste",8086,4043
9,0,0,"Champion","FOX","#82RPQ8V0U","Lid",8000,4000
10,54,80,"Master III","jobe2.0","#9Q8JQPYR","Oudste",7913,3956
11,78,80,"Master III","Marcelo.q","#809RVYYY0","Co-leider",7659,1914
12,58,80,"Master III","David","#9GPG9YRQ","Co-leider",7586,1896
13,10,0,"Master III","Baena","#PURGQ28P9","Co-leider",7554,1888
14,0,0,"Master III","lapapaya24","#8PVPU0VC2","Oudste",7551,1887
15,0,0,"Master II","mike*****","#8UP0PJCPU","Co-leider",7271,1817
16,28,40,"Master II","eggsauce","#8YR0GCV8","Oudste",7212,1803
17,8,0,"Master II","j1m8ot1de","#20JQ2LV9Q","Co-leider",7112,1778
18,0,0,"Master II","Fighter","#Q9R8QV8PU","Oudste",7059,1764
19,66,90,"Master II","WyckedGaming","#29G8YGCQ9","Co-leider",7034,1758
20,10,0,"Master II","Pedus","#8PCLPRG9R","Co-leider",7030,1757
21,0,0,"Master I","Pinto2","#2PP0JLLRC","Lid",6722,806
22,0,0,"Master I","cpark","#LJUQVG8L","Oudste",6642,797
23,0,0,"Master I","17","#2YCYGCPV","Oudste",6516,781
24,0,0,"Master I","iclappedyourmom","#9VRPYYJPC","Co-leider",6500,780
25,0,0,"Challenger III","MØ","#8JY88QY8U","Lid",6410,769
26,0,0,"Challenger III","Mihai","#8L29GYYLR","Lid",6352,762
27,0,0,"Challenger III","Andres","#J2JVU882J","Lid",6249,749
28,0,40,"Challenger III","RAFAdelaG_ETTO","#VGQPC8Y","Oudste",6173,740
29,0,0,"Challenger II","Wildspirit","#L9PR9LRYY","Oudste",5989,718
30,10,40,"Challenger II","BG","#2VLJ2L2U","Oudste",5711,685
31,0,40,"Challenger II","karlo","#9YQ2C2VJU","Oudste",5659,565
32,8,80,"Challenger II","RREngineer","#90JCCRGV2","Co-leider",5532,553
33,0,0,"Challenger I","Ek_milo","#9QR9PUCQ","Lid",5281,528
34,28,40,"Challenger I","Ice Spirit","#P8GRCRP0L","Lid",5271,527
35,0,0,"Arena 1","Level 1 Simp","#QPLPGC9R8","Lid",5125,512
36,0,0,"Challenger I","Minixfury","#2GPQQVG8V","Oudste",5032,503
37,0,0,"Arena 13","jiglord59","#R8V9GCQLG","Co-leider",4266,426
38,10,40,"Arena 12","sina.jafari","#UPCPLLP20","Oudste",4187,418
39,86,0,"Arena 12","Andrea","#UUPQ8GLR9","Co-leider",4092,409
40,0,0,"Arena 12","Jamie","#YP00JYR2","Lid",3922,392
