"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,17,0,"Royal Champion","pepe moad","#LLQQYQJ8J","Co-leader",9000,4500
2,308,310,"Champion","facupro","#90PUYGUYJ","Member",8115,4057
3,153,0,"Master III","MINI DANI","#JRJPGYGL8","Member",7796,3898
4,0,0,"Master III","el aña fino","#UGG2QVPGQ","Co-leader",7703,3851
5,350,250,"Master II","Gael mondongo:v","#CVR2CVGY2","Member",7192,3596
6,8,40,"Master II","MAFIA❥~A 02","#J9988Q8YJ","Member",7150,3575
7,272,40,"Master II","Fan de Gallettt","#UJ2LV8LVC","Leader",7068,3534
8,40,0,"Master II","u never get fri","#U909Q0VUY","Member",7000,3500
9,0,0,"Master I","Edu","#C29C0JCV9","Member",6797,3398
10,145,220,"Master I","GBB","#GQR0CR8UP","Member",6731,3365
11,4,40,"Master I","KDR 729","#Q8QGGQJP9","Member",6681,1670
12,24,0,"Master I","eddy","#UJULURPCV","Member",6641,1660
13,16,160,"Master I","ERN3STØ","#8LJG2VP8G","Member",6629,1657
14,79,0,"Master I","dosdepastor:/","#VYPR9QC8J","Co-leader",6596,1649
15,10,0,"Master I","ErickYoiner","#Q8CYQGL2C","Member",6585,1646
16,88,0,"Challenger III","MGdann22","#JLJ8LU9R8","Member",6407,1601
17,239,240,"Challenger III","Gama","#U0288GJR8","Member",6346,1586
18,28,0,"Challenger III","XxkmuXxI","#U9V928CVQ","Member",6343,1585
19,74,80,"Challenger III","samuel","#VRPCYVRRQ","Member",6333,1583
20,23,40,"Challenger III","THE CESARITO","#V0Q900J8V","Member",6237,1559
21,80,10,"Challenger III","AxelQueAnovas","#U009R8RRR","Member",6228,747
22,0,0,"Challenger III","drakootaku112","#RJU0GJ0Q9","Member",6224,746
23,0,0,"Challenger III","BBG Alan 2011","#UGRRL2Y2P","Member",6150,738
24,28,0,"Challenger III","MEMO☆ Y FABRI","#JURQU2Q08","Member",6121,734
25,0,0,"Challenger III","Jorge.ADRIANN","#CPU28G90C","Member",6052,726
26,0,40,"Challenger III","Dani zen"","#LGYCGGY8P","Member",6026,723
27,29,0,"Challenger III","Leonel vxp","#VG0YL0989","Member",6000,720
28,122,40,"Challenger II","$ElChapaneco$","#C8GC2RCG2","Member",5771,692
29,131,110,"Challenger II","Alexcatgamer198","#8Q9GJCU8R","Member",5737,688
30,0,0,"Challenger II","elchino-antrax","#JP8RVLL09","Member",5715,685
31,0,0,"Challenger II","santino","#GC0CPVRGP","Member",5621,562
32,283,464,"Challenger II","bet","#VPQLULR90","Member",5618,561
33,60,0,"Challenger II","feliciano777","#UY0UJV2GP","Member",5584,558
34,99,160,"Challenger II","y que","#VVYPLQC80","Member",5583,558
35,0,0,"Challenger I","feghrxa","#VY2YVQ8CL","Member",5492,549
36,0,40,"Challenger I","perry","#9RRRCP2PR","Member",5466,546
37,0,0,"Challenger I","axel","#L0UU88Y8U","Member",5430,543
38,0,0,"Challenger I","ERICK","#U989UUJLU","Member",5420,542
39,0,0,"Challenger I","Levy","#CCQRCR8PJ","Member",5330,533
40,0,0,"Challenger I","Braulio 2.0","#JGVLVJGR8","Member",5317,531
41,38,0,"Challenger I","s2 Zeus","#GVVPVJQJ8","Member",5300,159
42,32,40,"Challenger I","miguelito gamer","#Y2GR28P9G","Member",5263,157
43,0,0,"Challenger I","El aña fino","#U092UR0YQ","Member",5126,153
44,77,400,"Challenger I","Lachola vazquez","#9G0CYC8V9","Member",5014,150
45,0,0,"Arena 14","caballo de palo","#UVRYGP9QY","Member",4692,140
46,30,70,"Arena 14","polo","#U0UJLCCJ2","Member",4648,139
47,0,0,"Arena 13","EDUARD LOBO FF","#J2GVLQ0V9","Member",4265,127
48,0,0,"Arena 13","la rosa de guad","#J2V0CVLCG","Member",4200,126
49,18,80,"Arena 12","vanesa♡","#U202VY2GJ","Member",3866,115
50,0,0,"Arena 8","Sotrem","#VU899VPGQ","Member",2491,74
