"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","oier el maestro","#U8YVLGYR2","عضو",5396,2698
2,0,0,"Challenger I","axotitoespantav","#UQ20VQL02","عضو",5153,2576
3,0,0,"Challenger I","Gaizkaa","#P8PPCLPU","كبير",5005,2502
4,0,0,"الساحة 13","DANEL EL DIOS","#U2RCQ2RCR","القائد",4350,2175
5,0,0,"الساحة 11","benijugoso","#U9CLCJGJ2","عضو",3436,1718
6,0,0,"الساحة 9","haitz el pelao","#UP0CJ2JG2","قائد مساعد",2736,1368
7,0,0,"الساحة 8","El Giga Danel","#L0U2L82CC","كبير",2376,1188
8,0,0,"الساحة 5","LOS MEJORES","#8YVUV08G0","عضو",1479,739
9,0,0,"الساحة 5","EL PEPE","#UPUVURC98","عضو",1365,682
10,0,0,"الساحة 3","Cristian el pro","#VQ9YGJJ9Q","عضو",982,491
11,0,0,"الساحة 3","polla","#V0UUG9LLJ","عضو",921,230
12,0,0,"الساحة 3","anibal 4k","#VJVGJQVYG","عضو",895,223
13,0,0,"الساحة 3","Ig","#UQJ8RQQYG","عضو",629,157
14,0,0,"الساحة 2","andreaxroo","#V90P0J9CC","عضو",413,103
15,0,0,"الساحة 2","EL DOBLE DANEL","#UL2QYPYUL","عضو",378,94
16,0,0,"الساحة 2","Mikel el mejor","#U809CYQVQ","عضو",359,89
17,0,0,"الساحة 1","Julen","#UJR2J2VUL","عضو",230,57
18,0,0,"الساحة 1","rodrox","#VC22JVRUP","عضو",96,24
19,0,0,"الساحة 1","LAKAKA34","#UYP2L282Y","عضو",0,0
20,0,0,"الساحة 0","oiergenioloco","#VR8Q8QUV8","عضو",0,0
