"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,384,0,"Grand Champion","PhilosopherKing","#2298YY8C","Ancião",8906,4453
2,64,160,"Grand Champion","ArchersFeet","#LYGCYGLP","Membro",8645,4322
3,160,40,"Grand Champion","BearManG","#2UYCUL2QJ","Lider",8625,4312
4,488,0,"Grand Champion","B-Dub","#2YLQGY2Q","Colíder",8618,4309
5,250,320,"Grand Champion","Lawless","#JY02VR0R8","Ancião",8607,4303
6,126,160,"Grand Champion","notorious j.o.e","#8U2UUR2GY","Colíder",8603,4301
7,112,0,"Grand Champion","The Raider","#8RQ8Y9U0","Colíder",8560,4280
8,0,0,"Grand Champion","XL_Glizzy","#R08GV9PC2","Colíder",8531,4265
9,190,0,"Grand Champion","Remi1100","#PPJCRYL2","Ancião",8520,4260
10,227,0,"Grand Champion","Lionheart","#280LCPJCY","Ancião",8500,4250
11,304,480,"Champion","Guido","#CCLPL80UG","Colíder",8152,2038
12,62,0,"Champion","◇●.●◇","#28GR0G98Q","Membro",8000,2000
13,40,0,"Master III","ZeRo","#LYRUCU2G","Membro",7886,1971
14,30,40,"Master III","reprobate","#2GR0QVUY","Ancião",7817,1954
15,289,390,"Master III","polls","#CUJ8CQYY9","Colíder",7777,1944
16,239,440,"Master III","kxllale","#YL2PQ9PUJ","Membro",7678,1919
17,0,40,"Master II","Ember","#89YG9RQ2","Membro",7434,1858
18,0,320,"Master II","Rashed","#2V2QVUQRP","Membro",7300,1825
19,150,440,"Master II","BJohnson69","#8P8GU9UJ2","Membro",7214,1803
20,0,0,"Master II","gotem","#CGVJG9RG","Membro",7191,1797
21,62,0,"Master II","nate","#8Y988G2QJ","Membro",7187,862
22,81,160,"Master II","xXLUCIFERXx11","#2YRU2JC89","Membro",7175,861
23,221,440,"Master II","SitTFdown56","#UVPLPJ8QQ","Membro",7148,857
24,362,360,"Master II","donutshonuts","#VCCQ08U9Q","Colíder",7092,851
25,209,320,"Master II","&lt;c5&gt;ScubbaSteve","#CGC9G08CQ","Colíder",7088,850
26,0,0,"Master II","XL_Farley","#VRG8P2Y8J","Membro",7030,843
27,0,40,"Master II","Demolisher 2.0","#2UVYGLRVY","Membro",7030,843
28,0,80,"Master II","Sparx","#9UGLPLV0","Membro",7007,840
29,72,150,"Master II","OLADIPO","#RRY9VC0P","Membro",7000,840
30,144,160,"Master II","gon","#2UCQQ99LV","Membro",7000,840
31,96,40,"Master I","CandyWong!","#CG8Q82Y8","Ancião",6775,677
32,290,0,"Master I","DZ BloodStryker","#RCJ8V0JC","Membro",6738,673
33,320,0,"Master I","Grim Reaper","#J9YYL2QC9","Colíder",6728,672
34,0,0,"Master I","snacksyy","#J9Y8JQV09","Membro",6719,671
35,0,0,"Master I","Bagel","#YJPC8R9JC","Membro",6528,652
36,18,0,"Master I","lamar","#PJ2CQYLUR","Membro",6500,650
37,8,0,"Challenger III","ohno","#RVGCJGGJ0","Colíder",6486,648
38,0,0,"Challenger III","bossman","#JLCY2Y9Q","Membro",6391,639
39,0,0,"Challenger III","Adam","#8YY20Q0GQ","Membro",6268,626
40,28,0,"Challenger III","BearManG #2","#RVPCPCLPC","Membro",6268,626
41,0,0,"Challenger III","johnny","#22YV00QUJ","Membro",6174,185
42,35,120,"Challenger III","CITYSTAR.MON","#L20L2U9QJ","Membro",6094,182
43,34,0,"Challenger II","Hue Mungas","#UGUVUY0L9","Membro",5890,176
44,310,523,"Challenger II","Nemo","#R8RGUCU2U","Membro",5843,175
45,0,0,"Challenger II","Black Hammer","#LVUQ08YY","Membro",5665,169
46,0,0,"Challenger I","DIDIWIN","#G2299JJCJ","Membro",5391,161
47,61,200,"Arena 14","Gsg","#PVR0P89LV","Ancião",4606,138
