"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Master III","yahya","#RC2Q2QCUY","Membre",7853,3926
2,18,0,"Master II","mostafa","#8Y8GYR2RU","Aîné",7189,3594
3,18,0,"Master I","omar","#R2PGYC0LL","Chef adjoint",6831,3415
4,28,8,"Master I","aly","#LUQUVQUVP","Aîné",6659,3329
5,46,70,"Challenger III","2008","#LRC89PJY9","Membre",6341,3170
6,30,0,"Challenger III","batates","#RGJ2UQR8Y","Chef",6176,3088
7,0,90,"Arène 13","mazarita fc","#VYUL292QL","Aîné",4405,2202
8,0,0,"Arène 6","Yassin","#VYYQPQCRU","Membre",1693,846
9,0,0,"Arène 4","youssef","#QCCULGYYC","Membre",1273,636
10,0,0,"Arène 4","el zabyer","#VJLP0LY20","Membre",1001,500
11,0,0,"Arène 3","3mk","#CUJLLYRG0","Membre",660,165
