"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,259,0,"Royal Champion","CHOY B","#2Q2CVCY9J","Co-leider",9000,4500
2,0,0,"Royal Champion","SiuCar","#VUUYYYL8","Co-leider",9000,4500
3,78,0,"Champion","Skywalker.sw","#J2CQCGU","Lid",8256,4128
4,100,0,"Champion","Frankie","#P9QU2JY","Leider",8195,4097
5,0,0,"Champion","Halyconcorrupt","#Y882RJ2L","Lid",8000,4000
6,0,0,"Master III","Kui.kui","#22PLJ8UY","Lid",7839,3919
7,495,434,"Master III","谁需要少许盐","#V0V0UC900","Lid",7759,3879
8,98,40,"Master III","Hill","#22GGURPV","Co-leider",7754,3877
9,0,80,"Master III","天御-鑫 愛cxk坤坤","#UJVGVJCG8","Lid",7708,3854
10,166,420,"Master III","達摩1991","#GU2VJQL9Y","Lid",7675,3837
11,0,0,"Master III","hansiepansie70","#P9GCR2LY","Oudste",7642,1910
12,10,0,"Master III","吞拿魚bb","#CGYL0Q99Q","Lid",7603,1900
13,38,0,"Master II","李大有","#2Y0P8G908","Lid",7458,1864
14,10,0,"Master II","微微一笑很傾城","#L9VPY8RJ","Lid",7412,1853
15,54,40,"Master II","thomas trrt","#QUVV229GR","Co-leider",7356,1839
16,0,0,"Master II","ak_210","#GY0G28J","Lid",7324,1831
17,0,0,"Master II","AndrewCR","#2L9809C09","Lid",7304,1826
18,124,170,"Master II","HEA","#8PJJQ2UJQ","Lid",7252,1813
19,0,0,"Master II","hongb","#YLRGYVJCC","Lid",7109,1777
20,0,0,"Master II","shahi","#8P909C8VC","Oudste",7097,1774
21,0,0,"Master II","nothingtodo","#JGVCGY8J8","Lid",7089,850
22,256,400,"Master II","元朗新秩序","#2YCUJJ9Y8","Lid",7030,843
23,36,40,"Master II","D and E","#2YJCRGYPR","Oudste",7007,840
24,0,0,"Master II","菜らあ","#2GLJC2RJ9","Lid",7000,840
25,36,40,"Master I","Fc","#YQGVR80C","Lid",6832,819
26,428,120,"Master I","Yeung","#8YQY8JJQV","Co-leider",6827,819
27,0,0,"Master I","Odin","#PJVRUQCP","Lid",6775,813
28,10,0,"Master I","EXIA","#2RRJ882YC","Lid",6743,809
29,168,270,"Master I","stiger","#2YCLV9UC","Oudste",6736,808
30,0,0,"Master I","Cyt04188","#22YLGVYGR","Lid",6726,807
31,0,0,"Master I","眼訓仔","#PPU2YJY9","Co-leider",6634,663
32,0,160,"Master I","肥豬皇","#PLJY0VY0G","Lid",6597,659
33,0,40,"Master I","1989_6_4","#UQGRC8J0P","Lid",6557,655
34,0,0,"Master I","owenwong","#PQYU0LUQR","Lid",6500,650
35,0,0,"Challenger III","Kitson","#JQRGJ0UC","Lid",6489,648
36,20,80,"Challenger III","在那遥远的地方","#2UJ82VYCV","Lid",6316,631
37,0,0,"Challenger III","野猪关註组","#R0GVYPYUG","Lid",6066,606
38,0,0,"Challenger III","Anson","#820LL9LPQ","Lid",6058,605
39,0,0,"Challenger II","qwq","#VYCPY20QQ","Lid",5735,573
40,146,150,"Challenger II","0813","#9CRLVQ0L9","Lid",5713,571
41,28,40,"Challenger II","supercell","#CGURVVYV","Oudste",5551,166
42,108,200,"Challenger II","Ethan","#PL2G9VLUU","Lid",5531,165
43,228,120,"Challenger I","Kanon","#V0CLG8Q8","Lid",5441,163
44,0,40,"Challenger I","Hill","#GY8VUJQQR","Lid",5280,158
45,0,0,"Challenger I","kjj","#9R0V2YVVP","Lid",5129,153
46,0,0,"Arena 14","regent","#CYG2QRL9U","Lid",4795,143
47,0,0,"Arena 13","morpheus","#J2JUQURVQ","Lid",4273,128
48,8,20,"Arena 5","Lv1.ChocoClown","#CJPPUU8UL","Oudste",1493,44
