"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,154,10,"Grand Champion","Xavier","#9JJCRQVQR","首领",8730,4365
2,78,140,"Grand Champion","Gabriel","#9UGGQ9VGQ","长老",8646,4323
3,18,30,"Master III","BRUNO CJS","#22VCPY9CJ","成员",7676,3838
4,90,144,"Master II","*xzromanzx*","#JR8U2YJLP","成员",7401,3700
5,0,0,"Master I","☣beelzebub☣","#88YRYLVQC","成员",6502,3251
6,26,60,"Challenger III","Luciano","#9UCGLP02Q","成员",6329,3164
7,0,0,"Challenger III","ChuAckerman","#GU89CV9U","成员",6318,3159
8,0,0,"Challenger II","no soy goku","#VY92YGCJV","成员",5906,2953
9,0,0,"Challenger II","goku","#R2J8VC9YL","长老",5902,2951
10,18,0,"Challenger I","belu","#UJP22RGC8","成员",5415,2707
11,0,0,"竞技场 13","eliana","#QGL0L2GGY","成员",4260,1065
12,0,0,"竞技场 7","kitty_uwu","#CLUUVVGQC","成员",2158,539
13,0,0,"竞技场 5","Rocío❤️","#J8C9GL22Q","成员",1350,337
14,0,0,"竞技场 4","leonardo","#UL9J9C98G","成员",1030,257
15,0,0,"竞技场 14","belu","#GC2UQPC2P","长老",4690,1172
16,0,0,"竞技场 12","el des tructor","#RU9GQP2Y0","成员",3871,967
17,0,0,"竞技场 12","колян","#PJCPL2J00","长老",3882,970
18,0,0,"竞技场 6","Mel","#RCU2YR9U9","成员",1600,400
19,0,0,"竞技场 12","sebaproo","#RPYGVG2JJ","成员",3745,936
20,0,0,"竞技场 12","thiago","#LCRJ2GCQ9","成员",3848,962
21,0,0,"竞技场 12","alejandro","#LUR0UGG9L","成员",4001,480
22,0,0,"竞技场 12","Ellie","#QYCQQLY8G","成员",4001,480
23,0,0,"竞技场 12","goku","#PCY09R0UJ","副首领",4001,480
